"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626564","Wales Office","false","2023-05-15","<p>The devolution boundary for water and sewerage is aligned along water and sewerage undertaker appointment areas, some of which straddle the border. Where those areas are wholly or mainly in Wales they are devolved.</p><p> </p><p>My Department will work with the Department for Environment, Food and Rural Affairs and the Welsh Government to agree a timetable for commencing section 48(1) of the Wales Act 2017 that best meets the needs of both governments and the water industry.</p><p> </p>","Monmouth","David T C Davies","2023-05-15T09:54:54.47Z","http://data.parliament.uk/resources/1626564/answer","Biography information for David T C Davies","28","Wales","Wales","2023-05-10","Sewage and Water: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 9 May 2023 to Question 183233 on Sewage and Water: Wales, if he will take steps with the Welsh Government to publish a timetable for commencing section 48(1) of the Wales Act 2017.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","184296"
"http://data.parliament.uk/resources/1626842","Wales Office","false","2023-05-18","<p>Whilst the Welsh Government has called for the devolution of justice and policing to Wales, it has not made a formal request for the powers to be transferred.</p><p> </p><p>There has been no persuasive case made for how devolution would improve the operation of these services. There are therefore no plans to devolve them.</p>",,"Baroness Bloomfield of Hinton Waldrist","2023-05-18T13:40:31.147Z","http://data.parliament.uk/resources/1626842/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2023-05-10","Administration of Justice: Wales","2","House of Lords","To ask His Majesty's Government what approaches they have had from the Welsh Government concerning the transfer of responsibility to Senedd Cymru of (1) the police service in Wales, (2) the prison service in Wales, and (3) the court service and administration of justice in Wales.","false","Biography information for Lord Wigley",,"Lord Wigley","HL7763"
"http://data.parliament.uk/resources/1625609","Wales Office","false","2023-05-10","<p>We do not hold this information as heritage is devolved and therefore the operation of Cadw is the responsibility of the Welsh Government.</p>","Monmouth","David T C Davies","2023-05-10T08:45:30.577Z","http://data.parliament.uk/resources/1625609/answer","Biography information for David T C Davies","28","Wales","Wales","2023-05-03","Churches: Wales","1","House of Commons","To ask the Secretary of State for Wales, how much funding Cadw has provided to Christian places of worship excluding Cathedrals in each of the last five financial years.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","183647"
"http://data.parliament.uk/resources/1624743","Wales Office","false","2023-05-09","<p>Following the Wales Act 2017, DEFRA and the Welsh Government established a joint programme of work to consider the legislative and practical implications of commencing section 48(1) which would realign the Senedd’s competence over water with the national border of Wales.</p><p> </p><p>In 2020, both governments agreed to postpone this work as resources were reprioritised to our response to the Covid-19 pandemic and a timetable has yet to be set for commencing section 48(1) of the 2017 Act.</p>","Monmouth","David T C Davies","2023-05-09T09:51:50.89Z","http://data.parliament.uk/resources/1624743/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-28","Sewage and Water: Wales","1","House of Commons","To ask the Secretary of State for Wales, for what reason the provisions of section 48(1) of the Wales Act 2017 have not been brought into force.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","183233"
"http://data.parliament.uk/resources/1624171","Wales Office","false","2023-05-02","<p>Wales will receive £585 million through the UK Shared Prosperity Fund (UKSPF) in the current SR period, replacing in full the amount Wales received in EU Structural Funds (ERDF and ESF).</p><p> </p><p>The Fund empowers communities to identify and build on their own strengths and needs at a local level. Local leaders, informed by their regional investment plans and working with local partners, decide how to spend UKSPF funding to create jobs, improve their local areas and support levelling up in Wales.</p><p> </p><p>The Department for Levelling Up, Housing and Communities (DLUHC) administer the fund. Lead local authorities provide DLUHC with regular progress reports, outlining how UKSPF is being delivered across their region. These include total expenditure, updates on the delivery of individual programmes, and performance metrics with details on the outputs and outcomes generated. Projects funded under UKSPF are required to display UK Government branding.</p><p> </p><p>Information on the performance of UKSPF, and branding guidance for the Fund, is set out online at: <a href="https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information" target="_blank">https://www.gov.uk/government/collections/uk-shared-prosperity-fund-additional-information</a>.</p><p> </p><p>I intend to ensure that UKSPF delivers its objectives in all parts of Wales. I shall keep a close eye on how the Fund is being spent and what it is delivering. UKSPF will also be a standing item for my regular meetings with local leaders in Wales.</p><p> </p><p> </p><p> </p>","Monmouth","David T C Davies","2023-05-02T13:02:58.613Z","http://data.parliament.uk/resources/1624171/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-26","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what information his Department collects on how the Shared Prosperity Fund has been spent by local authorities; whether his Department has input into the way Welsh local authorities spend that funding; what audits have taken place on the expenditure by local authorities from the Shared Prosperity Fund; and whether Welsh local authorities are required to display UK Government branding on projects funded through the Shared Prosperity Fund.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","182993"
"http://data.parliament.uk/resources/1612800","Wales Office","false","2023-04-26","<p>National parks are a devolved matter in Wales. However, I regularly engage with the Welsh Labour Government on a variety of topics, and I would welcome discussions with them on national parks matters next time I meet with them.</p><p> </p><p>The UK Government is committed to supporting the promotion and use of the Welsh language, including the Welsh Government’s ambition for one million Welsh speakers by 2050. Indeed, as a Welsh speaker, I take every opportunity to promote the use of Welsh and communicate bilingually where possible. In addition, the UK Government has agreed a strong licence fee settlement with S4C - a major Welsh language broadcaster - receiving £88.8 million per annum for the first two years, which will then rise in line with inflation thereafter.</p><p> </p><p>However, the Brecon Beacons National Park has a long-standing international identity that is synonymous with its name. I am concerned that the exclusive use of Bannau Brycheiniog will reduce recognition of the national park on an international stage, and I struggle to understand why the Welsh name cannot be used in conjunction with the English name.</p>","Monmouth","David T C Davies","2023-04-26T12:48:04.96Z","http://data.parliament.uk/resources/1612800/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-20","Bannau Brycheiniog","1","House of Commons","To ask the Secretary of State for Wales, whether he has made representations to the Welsh Government on renaming the Brecon Beacons National Park.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","181881"
"http://data.parliament.uk/resources/1612315","Wales Office","false","2023-04-26","<p>Healthcare is a devolved matter in Wales. However, I will be writing to the Health Minister to raise the closures at Tywyn Hospital.</p><p><strong> </strong></p>","Monmouth","David T C Davies","2023-04-26T11:02:12.71Z","http://data.parliament.uk/resources/1612315/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-19","Out of Area Treatment: Tywyn","1","House of Commons","To ask the Secretary of State for Wales, if he will discuss with the Welsh Health Minister the provision of healthcare for English tourists in Tywyn in Gwynedd following the closure of the minor injuries unit and the inpatient ward at the Tywyn Hospital; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","181605"
"http://data.parliament.uk/resources/1612154","Wales Office","false","2023-04-19","<p>I thank the Rt Honourable Lady for her tireless efforts on this matter.</p><p> </p><p>Health is devolved in Wales, however, the UK Government published its ‘Best Start for Life’ Vision in March 2021, which includes the intention to share best practice with the Welsh Government. Officials in the Department of Health and Social Care will continue to share best practice with Welsh Government officials to ensure every baby gets the best start in life.</p>","Monmouth","David T C Davies","2023-04-19T14:23:43.31Z","http://data.parliament.uk/resources/1612154/answer","Biography information for David T C Davies","28","Wales","Wales","2023-03-30","Babies: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with (a) the Secretary of State for Health and (b) the Welsh Government on sharing best practice on giving every baby the best start in life.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","904540"
"http://data.parliament.uk/resources/1612155","Wales Office","false","2023-04-19","<p>As announced at budget, working parents in England will be entitled to 30 hours of free childcare a week from once their child is 9 months old, backed by over £4 billion.</p><p>Childcare provision in Wales is a matter for the Welsh Government.</p>","Monmouth","David T C Davies","2023-04-19T14:22:21.217Z","http://data.parliament.uk/resources/1612155/answer","Biography information for David T C Davies","28","Wales","Wales","2023-03-30","Childcare: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on childcare provision in Wales.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","904544"
"http://data.parliament.uk/resources/1612195","Wales Office","false","2023-04-19","<p>The most recent data demonstrates that households in Wales pay a price broadly on par with the average across Great Britain. This Government has announced unprecedented support to protect households and businesses from high energy prices, including the recent extension of the Energy Price Guarantee. Our support has covered almost half of the typical household energy bill.</p>","Monmouth","David T C Davies","2023-04-19T14:32:43.66Z","http://data.parliament.uk/resources/1612195/answer","Biography information for David T C Davies","28","Wales","Wales","2023-03-30","Energy: Costs","1","House of Commons","To ask the Secretary of State for Wales, what comparative assessment he has made with Cabinet colleagues of energy costs in (a) Wales and (b) the rest of the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","904537"
