"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151834","Cabinet Office","false","2019-10-28","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2019-10-28T14:22:41.843Z",,"http://data.parliament.uk/resources/1151834/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151834/answer","2019.10.23 - PQ - 4265 final.pdf","UKSA Response","http://data.parliament.uk/resources/1151834/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-23","Drugs: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many drug-related deaths there were in each of the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4265"
"http://data.parliament.uk/resources/1150390","Cabinet Office","false","2019-10-22","<p>Individual Electoral Registration (IER) and online registration have transformed electoral registration, making it easier than ever before to register to vote. The register for the 2017 General Election was, at 46.8 million, the largest ever.</p><p>The Government is working hard to ensure that Electoral Registration Officers (EROs) have the tools to ensure that electoral registers are complete and accurate. We have developed a range of resources which we have made available to the electoral community and we are convening partners to transfer our knowledge, evidence and resources so they are equipped to tackle barriers to registration for under-registered groups and deliver democratic engagement activities.</p><p>The Government also continues to work with the Cabinet Office-chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. We are also starting to bring forward measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech.</p><p>It is for candidates and political parties to encourage people to vote in elections.</p><p> </p>","Torbay","Kevin Foster","2019-10-22T16:58:51.043Z",,"http://data.parliament.uk/resources/1150390/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150390/answer",,,"http://data.parliament.uk/resources/1150390/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-17","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to encourage more people to vote in elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1540"
"http://data.parliament.uk/resources/1150391","Cabinet Office","false","2019-10-22","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. Work has already been undertaken with Mencap and the Electoral Commission to produce Easy Read guides for registration and voting at recent polls, and we have worked with the Electoral Commission to update its guidance for Returning Officers and polling station staff.</p><p>We are also starting to bring forward measures which respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech. These will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>","Torbay","Kevin Foster","2019-10-22T16:59:01.837Z",,"http://data.parliament.uk/resources/1150391/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150391/answer",,,"http://data.parliament.uk/resources/1150391/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-17","Elections: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that disabled people are able to vote in elections (a) confidentially and (b) easily.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1541"
"http://data.parliament.uk/resources/1147860","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-07T16:24:55.067Z",,"http://data.parliament.uk/resources/1147860/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147860/answer","PQ293447.pdf","UKSA Response","http://data.parliament.uk/resources/1147860/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293447"
"http://data.parliament.uk/resources/1136585","Cabinet Office","false","2019-07-08","<p>The Government is continuing to work with the Law Commission, as well as other stakeholders such as the Electoral Commission, to consider ways to streamline and clarify our electoral system in order to make elections easier to administer and therefore more resilient to errors or fraud.<strong> </strong></p><p>We will consider their proposals in full once we receive the Law Commission’s final report.</p>","Torbay","Kevin Foster","2019-07-08T13:14:12.383Z",,"http://data.parliament.uk/resources/1136585/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136585/answer",,,"http://data.parliament.uk/resources/1136585/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-03","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to implement the Law Commission’s recommendation to consolidate the UK’s electoral laws into a single, consistent legislative framework governing all elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272740"
"http://data.parliament.uk/resources/1135841","Cabinet Office","false","2019-07-04","<p>The Department for Environment, Food and Rural Affairs (Defra) has stated that the commitment in the 25 Year Environment Plan to remove all Consumer Single-Use Plastics (CSUP) from the central government estate offices will be delivered by 2020, with the option for any department to do so earlier if desired.</p><p>In advance of this ban on CSUP, Cabinet Office and Crown Commercial Service (CCS) have developed an elimination scheme to be implemented through the facilities management (FM) suppliers on the CCS FM framework. It has established steps that can be taken to remove CSUP from new and existing contracts with departments at neutral cost, in support of this commitment.</p><p>The elimination scheme took effect from 1 August 2018, enabling departments and supply chains (including those related to waste management) to phase in alternatives to CSUP in time for the ban coming into force. Government’s FM suppliers report that these steps are helping lead many of their private sector clients to adopt similar plastics elimination measures.</p>","Hertsmere","Oliver Dowden","2019-07-04T15:45:11.867Z",,"http://data.parliament.uk/resources/1135841/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1135841/answer",,,"http://data.parliament.uk/resources/1135841/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-01","Plastics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help ensure that procurement processes reduce the use of single-use plastics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271372"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z",,"http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","http://data.parliament.uk/resources/1131673/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:31:37.95Z",,"http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","http://data.parliament.uk/resources/1131217/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1131219","Cabinet Office","false","2019-06-17","<p>No staff in Cabinet Office are paid at a rate below the London Living Wage of £10.55 per hour.</p>","Hertsmere","Oliver Dowden","2019-06-17T16:15:38.993Z",,"http://data.parliament.uk/resources/1131219/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131219/answer",,,"http://data.parliament.uk/resources/1131219/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of staff in his Department in London that are paid less than the London living wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263053"
