"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125386","Department for Education","false","2019-05-15","<p>​The information requested is not held centrally. It is not possible to assess whether there are any local authorities without an educational psychologist (EP) service as no information is collected on outsourced EP services.</p><p>The department’s main data source on teachers and other school staff is the annual School Workforce Census. The collection includes a count of educational psychologists (EP) employed centrally by local authorities and any that are reported as being directly employed by schools. It does not show any that are employed on an occasional basis. It also does not include outsourcing of EP provision, nor take into account any sharing of EP provision across local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-15T13:19:23.747Z","http://data.parliament.uk/resources/1125386/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-09","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of  local authorities currently without any educational psychology service.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251978"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince","2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125583","Department for Work and Pensions","false","2019-05-17","<p>Following the High Court Judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our options.</p>","North Swindon","Justin Tomlinson","2019-05-17T13:21:56.953Z","http://data.parliament.uk/resources/1125583/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on providing transitional Severe Disability Payment under the Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252587"
"http://data.parliament.uk/resources/1125584","Department for Work and Pensions","false","2019-05-17","<p>The Department doesn’t maintain records on the number of food bank users. People can be referred to a food bank through a range of local referral partners. Although Jobcentre staff can also signpost claimants in writing to a food bank in line with national guidance, they are not required to maintain records on whether a customer has been issued with a signposting slip. As part of their wider community outreach work, Jobcentre managers can work with food banks in their area if they are invited to do so, to ensure that people are receiving all the support they are entitled to.</p>","Colchester","Will Quince","2019-05-17T13:33:04.02Z","http://data.parliament.uk/resources/1125584/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the number of benefit claimants of who travel out of area to access a food bank.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252588"
"http://data.parliament.uk/resources/1125585","Ministry of Justice","false","2019-05-17","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members and 119 disability-qualified members have recently been appointed and are now hearing cases.</p><p>The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and providing a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-17T10:58:52.107Z","http://data.parliament.uk/resources/1125585/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce the waiting time for benefits appeals from the 40 week average cited by HM Courts and Tribunal Service.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","252492"
"http://data.parliament.uk/resources/1125586","Department for Work and Pensions","false","2019-05-17","<p>The administrative exercise to check whether claimants are eligible for more support under Personal Independence Payments, following the MH and RJ legal judgments, started in June 2018. DWP published management information on progress on checking potentially affected cases in December 2018. These figures showed that around 140,000 cases had been reviewed and cleared (as at 23<sup>rd</sup> November 2018). Figures are changing rapidly as we continue to check cases and progress is in line with our expectations. As part of December’s release, we committed to providing further updates at 6 monthly intervals.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:56:56.057Z","http://data.parliament.uk/resources/1125586/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made on the review into 1.6 million personal independent payment claims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","252589"
"http://data.parliament.uk/resources/1125588","Department of Health and Social Care","false","2019-05-16","<p>The Department is allocating £619.5 million of Official Development Assistance (ODA) research funding under the current Spending Review. The Department’s global health research programming applies the Haldane Principle to assure independence of research across four strategic programmes. All research funding is awarded following open competition and independent expert review, with strategic input and guidance on research programming provided by relevant independent scientific advisory groups.</p>","Gosport","Caroline Dinenage","2019-05-16T15:03:29.99Z","http://data.parliament.uk/resources/1125588/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what steps he is taking to ensure that his Department does not interfere with independent researchers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252494"
"http://data.parliament.uk/resources/1125589","Department of Health and Social Care","false","2019-05-16","<p>The Department received Official Development Assistance (ODA) research funding in 2016, and began commissioning global health research projects shortly afterwards. In line with the Department’s commitment to meet the International Aid Transparency Initiative (IATI) standards for transparency of ODA spend, details of all research projects funded through the Department’s ODA allocation are reported to IATI and published online via d-portal.</p><p> </p><p>Whilst the Department is responsible for allocating ODA research funding, the responsibility for publishing research outputs lies with the researchers themselves, as appropriate and relevant to their work. Research projects directly commissioned and funded through the National Institute for Health Research (NIHR) Global Health Research programme are contractually obliged to publish their final report, which will be made publicly available through the NIHR Journals Library, along with any additional publications throughout the project lifetime. Published research acknowledges that the views expressed are those of the author(s) and not necessarily those of Department.</p>","Gosport","Caroline Dinenage","2019-05-16T15:05:11.507Z","http://data.parliament.uk/resources/1125589/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what research commissioned by his Department and funded by the public purse has not been published.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252495"
"http://data.parliament.uk/resources/1125590","Department for International Development","false","2019-05-16","<p>The UK Government uses a range of data sources and publications to inform our policy on how to tackle unsafe abortion, as cited in our published position. The UK Government has used and reported on the Guttmacher Institute estimates in our Single Departmental Plan Family Planning sector page since July 2018.</p><p> </p><p>DFID’s bilateral and multi-country programmes take an integrated approach in order to meet a wide range of women’s reproductive health needs. For example, providing a woman with holistic care for gender-based violence, HIV counselling, safe-abortion care and information on family planning. Because of the integrated nature of this work, it is not possible to provide a break-down of funding on safe abortion services alone. The aim of the UK Government’s work on sexual and reproductive health and rights overseas is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T15:35:07.77Z","http://data.parliament.uk/resources/1125590/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-09","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 March 2019 to Question 231428, since what year his Department has used that single source of data on illegal abortions overseas; and what the cost to the public purse has been of tackling illegal abortions overseas in 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252496"
