"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437057","Attorney General","false","2015-12-15","<p>In the last financial year the CPS successfully prosecuted 130 human trafficking cases. However, the CPS does not record how an allegation of human trafficking or modern slavery was brought to the attention of the investigative authorities.</p>","South Swindon","Robert Buckland","2015-12-15T13:01:57.183Z","http://data.parliament.uk/resources/437057/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-12-10","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, how many alleged human traffickers have been prosecuted by the CPS as a result of calls made to the NSPCC human trafficking and modern slavery helpline between July 2014 and June 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","19543"
"http://data.parliament.uk/resources/437131","Department for Business, Innovation and Skills","false","2015-12-15","<p>Higher education institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments for disabled students and to monitor their compliance with their Equality Act duties. The Equality Act 2010 (Specific Duties) Regulations 2011 require institutions to publish information as to their compliance with the general public sector equality duty.</p><p>Students who are dissatisfied with the provision of support, and raise their concerns through their institution’s formal complaints procedures, can then also take their case to the Office of the Independent Adjudicator. This is a free service for the student.</p>","Orpington","Joseph Johnson","2015-12-15T14:53:30.793Z","http://data.parliament.uk/resources/437131/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Higher Education: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the Independent Adjudicator can monitor the implementation by higher education institutions of provision for disabled students who do not have complex needs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","19505"
"http://data.parliament.uk/resources/437143","Department for Energy and Climate Change","false","2015-12-15","<p>My rt. hon. Friend the Secretary of State wrote to the European Commissioner for Trade in November, requesting ending the minimum import price.</p><br /> <br />","South Northamptonshire","Andrea Leadsom","2015-12-15T15:38:30.503Z","http://data.parliament.uk/resources/437143/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-10","Solar Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she has written to the European Commissioner for Trade on ending the minimum import price on Chinese solar panels.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","19514"
"http://data.parliament.uk/resources/437195","Home Office","false","2015-12-14","<p>Asylum Operations has existing processes that ensure claimants and legal representatives have contact details should they wish to discuss case progression. In addition, all claimants and representatives are kept informed should an initial decision on their asylum claim be delayed, with this correspondence outlining the reason for delay and providing an approximate timescale as to when a decision can be expected.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-14T17:26:23.24Z","http://data.parliament.uk/resources/437195/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-10","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will set up a dedicated correspondence team in her Department to liaise with applicants solicitors on the processing of asylum claims.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","19574"
"http://data.parliament.uk/resources/437197","Home Office","false","2015-12-15","<p>The evidence to support this statement has derived from analysis by the National Crime Agency of investigations involving their National Cyber Crime Unit. This found the average age of suspects to be 17, compared to 24 in the previous year. The statement has also been informed by debriefing sessions that the National Cyber Crime Unit has undertaken with offenders, and academic engagement.</p>","Hemel Hempstead","Mike Penning","2015-12-15T17:34:25.74Z","http://data.parliament.uk/resources/437197/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-12-10","Cybercrime: Young Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the page on the National Crime Agency website entitled, Cyber crime: Preventing young people from getting involved, what the statistical evidence is for the statement that more and more teenagers and young people are involved in cyber crime.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","19544"
"http://data.parliament.uk/resources/437204","Ministry of Justice","false","2015-12-15","<p>No decisions have yet been made on which prisons will be closed. After the announcement of a closure, the Ministry of Justice will work actively with stakeholders to ensure that we manage the local impact of a prison closure.</p>","South West Bedfordshire","Andrew Selous","2015-12-15T17:42:42.75Z","http://data.parliament.uk/resources/437204/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-10","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, which prisons he intends to close; and what consultation is taking place or is planned to take place on those closures.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19570"
"http://data.parliament.uk/resources/437209","Home Office","false","2015-12-15","<p>The information requested is not routinely collected and could be provided only by examining individual case records, which would result in disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-15T17:35:57.187Z","http://data.parliament.uk/resources/437209/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration detainees were held in each prison establishment in each of the last 12 months.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","19539"
"http://data.parliament.uk/resources/437239","HM Treasury","false","2015-12-14","<p>The government is currently undertaking a consultation into options to support regional airports from the impacts of air passenger duty devolution. We are carefully considering the evidence we have received from stakeholders and will respond in due course.</p><br /> <br />","East Hampshire","Damian Hinds","2015-12-14T17:27:50.72Z","http://data.parliament.uk/resources/437239/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-12-10","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of a 50 per cent reduction in air passenger duty in Scotland on Manchester Airport.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","19573"
"http://data.parliament.uk/resources/436626","Department for Business, Innovation and Skills","false","2015-12-14","<p>It is our intention that the independent Institute for Apprenticeships (IfA) will be established by April 2017. The Institute will approve apprenticeship standards and safeguard apprenticeship quality.</p><br /><p>The body will not be responsible for the operational functions associated with funding of apprenticeships and the administration of the levy. These will be fulfilled by the Government’s operational agencies.</p>","Grantham and Stamford","Nick Boles","2015-12-14T14:36:03.647Z","http://data.parliament.uk/resources/436626/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-09","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the relationship will be between the new Institute for Apprentices and the industry-led body that will administer the Apprenticeships Levy.","false","Biography information for Peter Kyle","Hove","Peter Kyle","19485"
"http://data.parliament.uk/resources/436628","Department for Business, Innovation and Skills","false","2015-12-14","<p>Skills policy is a devolved area so the devolved administrations will continue to have control over how to support businesses through training and apprenticeships.</p><br /><p>We are working closely with the Welsh Government and other devolved administrations to ensure they get their fair share of the levy and can work out how best to use it to complement their own apprenticeships and skills policies.</p><br /><p>We will engage with skills ministers in the devolved administrations, including Julie James AC/AM, to do all we can to make the levy work for employers and would-be apprentices across the UK.</p><br />","Grantham and Stamford","Nick Boles","2015-12-14T14:19:26.357Z","http://data.parliament.uk/resources/436628/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-09","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the devolved administrations on the distribution and use of funds raised by the proposed Apprenticeship Levy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19462"
