"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678621","Department of Health","false","2017-01-30","<p>The UK National Screening Committee plans to review the evidence for atrial fibrillation in the financial year 2017/18 as part of its three yearly cycle. More information on the review and how to participate in the public consultation is available at:</p><p><a href="https://legacyscreening.phe.org.uk/atrialfibrillation" target="_blank">https://legacyscreening.phe.org.uk/atrialfibrillation</a></p>","Warrington South","David Mowat",,"2017-01-30T15:42:09.477Z","http://data.parliament.uk/resources/678621/answer","Biography information for David Mowat","http://data.parliament.uk/resources/678621/answer",,,"17","Health","Health","2017-01-25","Atrial Fibrillation: Screening","1","House of Commons","To ask the Secretary of State for Health, when the UK National Screening Committee plans to begin its review of systematic population screening for atrial fibrillation.","false","Biography information for Derek Twigg","Halton","Derek Twigg","61543"
"http://data.parliament.uk/resources/678622","Department of Health","false","2017-01-30","<p>According to our latest estimates, there are about 16,000 strokes as a consequence of atrial fibrillation (AF) per year in England. The average cost of stroke in the first year after onset is £13,459 in health costs and £8,716 in social care costs totalling £22,175. After five years the accumulated costs are £45,233. An AF related stroke is on average more severe than other strokes and the average five year costs are nearer £60,000.</p>","Warrington South","David Mowat",,"2017-01-30T15:58:20.57Z","http://data.parliament.uk/resources/678622/answer","Biography information for David Mowat","http://data.parliament.uk/resources/678622/answer",,,"17","Health","Health","2017-01-25","Atrial Fibrillation: Strokes","1","House of Commons","To ask the Secretary of State for Health, what the annual financial cost is of atrial fibrillation-related stroke to the NHS.","false","Biography information for Derek Twigg","Halton","Derek Twigg","61544"
"http://data.parliament.uk/resources/678623","Department of Health","false","2017-01-30","<p>Ministers welcome Cervical Cancer Prevention Week. We are fully supportive of the work Jo’s Cervical Cancer Trust does to raise awareness of cervical cancer and the importance of cervical screening for eligible women. We have provided a supportive quote to Jo's Cervical Cancer Trust and will be active on social media throughout this week.</p><p> </p><p>Human papillomavirus vaccine has been given to more than three million teenage girls across the United Kingdom since our vaccination programme started in 2008 and coverage is amongst the highest in the world. The number of young women with pre-cancerous lesions is falling and protection is expected to be long term helping to protect women against cervical cancer, eventually saving hundreds of lives each year.</p>","Warrington South","David Mowat",,"2017-01-30T16:00:51.78Z","http://data.parliament.uk/resources/678623/answer","Biography information for David Mowat","http://data.parliament.uk/resources/678623/answer",,,"17","Health","Health","2017-01-25","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department took to support Cervical Cancer Prevention Week.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","61545"
"http://data.parliament.uk/resources/678625","Department of Health","false","2017-01-30","<p>The attached table gives a count of finished admissions episodes with a primary diagnosis of hidradenitis suppurativa and dermatological conditions for the years 2011-12 to 2015-16 by parliamentary constituency.</p>","Warrington South","David Mowat",,"2017-01-30T16:55:40.35Z","http://data.parliament.uk/resources/678625/answer","Biography information for David Mowat","http://data.parliament.uk/resources/678625/answer","PQ61547 attached document.xlsx","PQ61547 attached document","17","Health","Health","2017-01-25","Skin Diseases","1","House of Commons","To ask the Secretary of State for Health, how many finished admission episodes there were in each parliamentary constituency where a patient was diagnosed as having (a) hidradenitis suppurativa and (b) a dermatological condition in each of the last five years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","61547"
"http://data.parliament.uk/resources/678626","Department of Health","false","2017-02-02","<p>The National Health Service is a national, not an international, service. This Government was the first to introduce tough measures to clamp down on migrants accessing free NHS care, including introducing the immigration health surcharge.</p><p> </p><p>The initiatives we have implemented have meant the income identified from visitors and migrants has trebled from £89 million in 2012/13 to £289 million in 2015/16.</p>","Ludlow","Mr Philip Dunne",,"2017-02-02T13:35:40.177Z","http://data.parliament.uk/resources/678626/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/678626/answer",,,"17","Health","Health","2017-01-25","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent progress his Department has made on recovering money from overseas visitors and other chargeable NHS patients.","false","Biography information for Henry Smith","Crawley","Henry Smith","61532"
"http://data.parliament.uk/resources/678627","Department of Health","false","2017-02-02","<p>The NHS Cervical Screening Programme is directly commissioned by NHS England as part of the Section 7A agreement of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012. The availability of screening within contraception and sexual health clinics, which are commissioned by local authorities, is a matter for local agreement.</p><p> </p><p>There is also the human papillomavirus (HPV) adolescent vaccination programme for girls which is well established in the United Kingdom and expected to have a significant impact on reducing cervical cancer. Since the start of the programme in 2008, more than 8.5 million doses of the HPV vaccine have been given in the UK, with close to 90% of eligible teenagers vaccinated.</p>","Warrington South","David Mowat",,"2017-02-02T16:52:52.673Z","http://data.parliament.uk/resources/678627/answer","Biography information for David Mowat","http://data.parliament.uk/resources/678627/answer",,,"17","Health","Health","2017-01-25","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, whether cervical screening is available to all women at contraception and sexual health clinics.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","61533"
"http://data.parliament.uk/resources/678629","Department of Health","false","2017-02-02","<p>Section 35 of the Freedom of Information Act 2000 has never been used to withhold information in response to requests concerning valproate.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-02T17:45:32.77Z","http://data.parliament.uk/resources/678629/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/678629/answer",,,"17","Health","Health","2017-01-25","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health, on how many occasions section 35 of the Freedom of Information Act 2000 has been applied to cases where Valporate has been prescribed to pregnant women.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","61599"
"http://data.parliament.uk/resources/678630","Department of Health","false","2017-01-30","<p>The Department, on behalf of the United Kingdom Government, reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the UK for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>The requested data regarding individual trusts is not held centrally.</p><p> </p><p>NHS trusts and foundation trusts publish data on amounts claimed for directly chargeable overseas patients in their annual accounts. This data does not include patients from the EEA and Switzerland whose treatment would be reimbursed under Regulations (EC) Nos 883/2004 and 987/2009. Data in trusts’ annual accounts includes:</p><p> </p><p>- Income recognised this year (invoiced amounts and accruals);</p><p>- Cash payments received in-year (invoices issued this year);</p><p>- Amounts added to provision for impairment of receivables (receivables at previous year end); and</p><p>- Amounts written off in-year (irrespective of year of recognition).</p><p> </p>","Ludlow","Mr Philip Dunne","61601 ; 61607 ; 61639 ; 61640 ; 61641 ; 61645 ; 61646 ; 61782","2017-01-30T17:53:06.453Z","http://data.parliament.uk/resources/678630/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/678630/answer",,,"17","Health","Health","2017-01-25","Northern General Hospital","1","House of Commons","To ask the Secretary of State for Health, how much was reclaimed in health costs from foreign governments in each of the last three years by Northern General Hospital.","false","Biography information for Lord Mann","Bassetlaw","John Mann","61606"
"http://data.parliament.uk/resources/678631","Department of Health","false","2017-01-30","<p>The Department, on behalf of the United Kingdom Government, reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the UK for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>The requested data regarding individual trusts is not held centrally.</p><p> </p><p>NHS trusts and foundation trusts publish data on amounts claimed for directly chargeable overseas patients in their annual accounts. This data does not include patients from the EEA and Switzerland whose treatment would be reimbursed under Regulations (EC) Nos 883/2004 and 987/2009. Data in trusts’ annual accounts includes:</p><p> </p><p>- Income recognised this year (invoiced amounts and accruals);</p><p>- Cash payments received in-year (invoices issued this year);</p><p>- Amounts added to provision for impairment of receivables (receivables at previous year end); and</p><p>- Amounts written off in-year (irrespective of year of recognition).</p><p> </p>","Ludlow","Mr Philip Dunne","61601 ; 61606 ; 61639 ; 61640 ; 61641 ; 61645 ; 61646 ; 61782","2017-01-30T17:53:06.517Z","http://data.parliament.uk/resources/678631/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/678631/answer",,,"17","Health","Health","2017-01-25","Doncaster and Bassetlaw Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how much was reclaimed in health costs from foreign governments in each of the last three years by Doncaster and Bassetlaw Hospitals NHS Foundation Trust.","false","Biography information for Lord Mann","Bassetlaw","John Mann","61607"
"http://data.parliament.uk/resources/678632","Department of Health","false","2017-01-30","<p>Researchers applying for funding from the Department are expected to seek best value when obtaining any medicines required for their research. This may be through existing National Health Service medicines procurement processes, or they may seek donations, or additional discounts direct from pharmaceutical suppliers if this delivers better value.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-30T15:38:05.817Z","http://data.parliament.uk/resources/678632/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/678632/answer",,,"17","Health","Health","2017-01-25","Life Sciences","1","House of Commons","To ask the Secretary of State for Health, how NHS processes for the purchase of medicines are taken into account in decisions of allocating funding for research and development in life sciences; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61608"
