"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838919","HM Treasury","false","2018-02-20","<p>The publication of findings following an investigation by the Financial Services Authority is a matter for their successor, the Financial Conduct Authority. The FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry.</p><p> </p><p>Given the FCA’s independence, it would not be appropriate for the government to comment further on this case.</p>","Salisbury","John Glen",,"2018-02-20T17:58:17.763Z","http://data.parliament.uk/resources/838919/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-08","Midas Financial Solutions (Scotland)","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the findings of the Financial Services Authority's investigation into Midas Financial Solutions (Scotland) Limited in October 2012.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127481"
"http://data.parliament.uk/resources/838962","Home Office","false","2018-02-20","<p>The Tier 2 (General) minimum salary thresholds for overseas doctors were set following consultation with the independent Migration Advisory Committee and are based on pay scales published by the NHS – and have not been recently changed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T11:19:01.35Z","http://data.parliament.uk/resources/838962/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Migrant Workers: Doctors","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the minimum salary threshold for granting visas to overseas doctors with offers of employment in UK hospitals; and will she make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127523"
"http://data.parliament.uk/resources/838963","Home Office","false","2018-02-20","<p>Consultants and non-consultant, non-training, medical staff posts in general medicine and old age psychiatry appear on the current Tier 2 (General) Shortage Occupation List (SOL). All grades in anaesthetics appear on the Scotland specific SOL.</p><p>The SOL is based on advice from the independent Migration Advisory Committee (MAC).</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T11:18:10.03Z","http://data.parliament.uk/resources/838963/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will add (a) consultant and (b) non-consultant, non-training and medical staff posts in (i) general medicine, (ii) pathology, (iii) psychiatry, (iv) surgery and (v) anaesthetics to the United Kingdom Shortage Occupation list.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127524"
"http://data.parliament.uk/resources/838972","Department for Business, Energy and Industrial Strategy","false","2018-02-23","<p>The UK is providing more support for offshore wind than any other country in the world. The last Contracts for Difference auction, with results announced on 11 September 2017, will bring forward 3.2GW of new capacity in the UK. This is more than the Netherlands and Denmark will bring forward through their last five combined auctions.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government will improve the route to market for renewable technologies such as offshore wind through:</p><p> </p><ul><li>Up to £557 million for further Pot 2 Contract for Difference auctions with the next one planned for spring 2019;</li><li>Working with industry as they develop an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</li></ul><p> </p>","Devizes","Claire Perry",,"2018-02-23T14:35:06.437Z","http://data.parliament.uk/resources/838972/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of electricity from offshore wind.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127533"
"http://data.parliament.uk/resources/838973","Home Office","false","2018-02-20","<p>The Government is committed to ensuring that child victims of sexual abuse have the support that they need. We recognise that effective, timely support for victims is a matter of national importance. It is for this reason that Government has provided funding of £7 million for services supporting victims and survivors of sexual violence in each of the past three years, and will be doing so once more in 2018/19.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-20T11:23:48.817Z","http://data.parliament.uk/resources/838973/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-08","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to ensure services which support children who have experienced sexual abuse receive adequate funding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127534"
"http://data.parliament.uk/resources/839025","Home Office","false","2018-02-20","<p>Asylum seekers who would otherwise be destitute are provided with accommodation and a cash allowance to cover their other essential living needs.</p><p> </p><p>If they are granted refugee status this support stops 28 days after they are given notice of the decision and provided with a Biometric Residence Permit, which is the evidence they need to prove that they are able to take employment or apply for mainstream benefits from the Department of Work and Pensions (DWP). The permit now contains their national insurance number.</p><p> </p><p>The Home Office now has in place a scheme involving the Department for Work and Pensions which involves contacting the refugees at the point</p><p>when they are granted their status to see if they wish to apply for benefits and require assistance to do so. If they say they do, an appointment at a local DWP office is arranged for them.</p><p> </p><p>This process is designed to ensure that refugees receive the first payment of any benefit they are entitled to before the 28 days period expires, either by full payment of the benefit or an advance payment of Universal Credit where this is needed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T12:38:42.15Z","http://data.parliament.uk/resources/839025/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: Social Security Benefits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 January 2018 to question 121556, on Asylum, what steps her Department plans to take with the Department for Work and Pensions to ensure refugees are not left destitute following a successful asylum application.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127585"
"http://data.parliament.uk/resources/839026","Home Office","false","2018-02-21","<p>The Home Office recognises the importance of English language for refugee integration. Refugees are able to access English language classes through the Department for Education’s Adult Education Budget, in the same way as someone from the UK. An additional £10m was provided to provide more English language classes for refugees resettled under the Vulnerable Persons Resettlement Scheme.</p><p> </p><p>Not all those who make their own way to the UK to seek asylum will be found to be refugees and nearly all will have travelled through other safe countries to get to the UK. This is why support towards integration is offered only when asylum seekers are granted refugee status.</p><p> </p><p>The Home Office does not fund English classes for asylum seekers. Asylum seekers aged 19 or over become eligible for a 50% contribution to the costs of English language classes through the Adult Education Budget, when they have been legally in the UK for longer than six months and are awaiting a decision on their asylum claim or have failed in their claim but have been granted support under the Immigration and Asylum Act 1999. No data is held nationally on the numbers of asylum seekers accessing free English classes. Those learning English as a second language, including asylum seekers and refugees, are individuals with different starting points of English language proficiency who will learn English at different rates, meaning the number of teaching hours to progress English language capability will vary considerably.</p><p> </p><p>The level of English required to enable refugee integration will also vary by individual, however, the Home Office considers ESOL entry level three to be the standard to aim for, as employment opportunities are greater for those with this level of English language capability.</p>","Romsey and Southampton North","Caroline Nokes","127587 ; 127588 ; 127589","2018-02-21T17:39:24.957Z","http://data.parliament.uk/resources/839026/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: English Language","1","House of Commons","To ask the Minister for the Home Department, how many asylum seekers do not have access to free classes in English as a second language.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127586"
"http://data.parliament.uk/resources/839027","Home Office","false","2018-02-21","<p>The Home Office recognises the importance of English language for refugee integration. Refugees are able to access English language classes through the Department for Education’s Adult Education Budget, in the same way as someone from the UK. An additional £10m was provided to provide more English language classes for refugees resettled under the Vulnerable Persons Resettlement Scheme.</p><p> </p><p>Not all those who make their own way to the UK to seek asylum will be found to be refugees and nearly all will have travelled through other safe countries to get to the UK. This is why support towards integration is offered only when asylum seekers are granted refugee status.</p><p> </p><p>The Home Office does not fund English classes for asylum seekers. Asylum seekers aged 19 or over become eligible for a 50% contribution to the costs of English language classes through the Adult Education Budget, when they have been legally in the UK for longer than six months and are awaiting a decision on their asylum claim or have failed in their claim but have been granted support under the Immigration and Asylum Act 1999. No data is held nationally on the numbers of asylum seekers accessing free English classes. Those learning English as a second language, including asylum seekers and refugees, are individuals with different starting points of English language proficiency who will learn English at different rates, meaning the number of teaching hours to progress English language capability will vary considerably.</p><p> </p><p>The level of English required to enable refugee integration will also vary by individual, however, the Home Office considers ESOL entry level three to be the standard to aim for, as employment opportunities are greater for those with this level of English language capability.</p>","Romsey and Southampton North","Caroline Nokes","127586 ; 127588 ; 127589","2018-02-21T17:39:25.037Z","http://data.parliament.uk/resources/839027/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: English Language","1","House of Commons","To ask the Minister for the Home Department, how many asylum seekers have access to 10 hours a week of free classes in English as a second language.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127587"
"http://data.parliament.uk/resources/839028","Home Office","false","2018-02-21","<p>The Home Office recognises the importance of English language for refugee integration. Refugees are able to access English language classes through the Department for Education’s Adult Education Budget, in the same way as someone from the UK. An additional £10m was provided to provide more English language classes for refugees resettled under the Vulnerable Persons Resettlement Scheme.</p><p> </p><p>Not all those who make their own way to the UK to seek asylum will be found to be refugees and nearly all will have travelled through other safe countries to get to the UK. This is why support towards integration is offered only when asylum seekers are granted refugee status.</p><p> </p><p>The Home Office does not fund English classes for asylum seekers. Asylum seekers aged 19 or over become eligible for a 50% contribution to the costs of English language classes through the Adult Education Budget, when they have been legally in the UK for longer than six months and are awaiting a decision on their asylum claim or have failed in their claim but have been granted support under the Immigration and Asylum Act 1999. No data is held nationally on the numbers of asylum seekers accessing free English classes. Those learning English as a second language, including asylum seekers and refugees, are individuals with different starting points of English language proficiency who will learn English at different rates, meaning the number of teaching hours to progress English language capability will vary considerably.</p><p> </p><p>The level of English required to enable refugee integration will also vary by individual, however, the Home Office considers ESOL entry level three to be the standard to aim for, as employment opportunities are greater for those with this level of English language capability.</p>","Romsey and Southampton North","Caroline Nokes","127586 ; 127587 ; 127589","2018-02-21T17:39:25.113Z","http://data.parliament.uk/resources/839028/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Refugees: English Language","1","House of Commons","To ask the Minister for the Home Department, what assessment she has made of the minimum necessary standard of spoken and written English for a refugee to integrate in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127588"
"http://data.parliament.uk/resources/839029","Home Office","false","2018-02-21","<p>The Home Office recognises the importance of English language for refugee integration. Refugees are able to access English language classes through the Department for Education’s Adult Education Budget, in the same way as someone from the UK. An additional £10m was provided to provide more English language classes for refugees resettled under the Vulnerable Persons Resettlement Scheme.</p><p> </p><p>Not all those who make their own way to the UK to seek asylum will be found to be refugees and nearly all will have travelled through other safe countries to get to the UK. This is why support towards integration is offered only when asylum seekers are granted refugee status.</p><p> </p><p>The Home Office does not fund English classes for asylum seekers. Asylum seekers aged 19 or over become eligible for a 50% contribution to the costs of English language classes through the Adult Education Budget, when they have been legally in the UK for longer than six months and are awaiting a decision on their asylum claim or have failed in their claim but have been granted support under the Immigration and Asylum Act 1999. No data is held nationally on the numbers of asylum seekers accessing free English classes. Those learning English as a second language, including asylum seekers and refugees, are individuals with different starting points of English language proficiency who will learn English at different rates, meaning the number of teaching hours to progress English language capability will vary considerably.</p><p> </p><p>The level of English required to enable refugee integration will also vary by individual, however, the Home Office considers ESOL entry level three to be the standard to aim for, as employment opportunities are greater for those with this level of English language capability.</p>","Romsey and Southampton North","Caroline Nokes","127586 ; 127587 ; 127588","2018-02-21T17:39:25.283Z","http://data.parliament.uk/resources/839029/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: English Language","1","House of Commons","To ask the Minister for the Home Department, what assessment her Department has made of the minimum total teaching time in English as a second language that is required to allow asylum seekers to achieve adequate standards of spoken and written English.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127589"
