"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822735","Ministry of Defence","false","2018-01-15","<p>We launched the Type 31e programme in September last year. The programme is in the pre-procurement phase and we are currently looking at industry’s responses to a Request for Information which invited high level proposals against the outline requirements for an initial order of five ships at a maximum average price of £250 million each.</p>","Aberconwy","Guto Bebb",,"2018-01-15T16:39:47.15Z","http://data.parliament.uk/resources/822735/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-15","Type 31 Frigates","1","House of Commons","What progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Richard Graham","Gloucester","Richard Graham","903279"
"http://data.parliament.uk/resources/820596","Women and Equalities","false","2018-01-11"," The Government is committed to helping men and women to balance work and childcare between them. It is good for parents and children, as well as being an important way to address the Gender Pay Gap. Shared Parental Leave and the right to request flexible working enables parents to arrange work and care in a way that works for them. ","Louth and Horncastle","Victoria Atkins",,"2018-01-11T11:57:10.777Z","http://data.parliament.uk/resources/820596/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-11","Children: Day Care","1","House of Commons","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","903244"
"http://data.parliament.uk/resources/819801","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>The draft Bill requires Ofgem, as the expert regulator, to carry out a review into whether the conditions for effective competition are in place. The review must consider, among other things, the progress in installing smart meters and it will be for Ofgem to determine the relevant factors in carrying out that review.</p>","Burton","Andrew Griffiths",,"2018-01-15T16:06:06.287Z","http://data.parliament.uk/resources/819801/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons his Department's impact assessment on the Draft Domestic Gas and Electricity (Tariff Cap) Bill does not include a clear description of what constitutes conditions for effective competition.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","121873"
"http://data.parliament.uk/resources/819812","Department for Work and Pensions","false","2018-01-15","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We recognise the importance of getting reform in this area right. We therefore intend to focus on testing new approaches to build our evidence base for future reform. In the Improving Lives: The Future of health, Work and Disability command paper we committed to work with external stakeholders to inform future changes to the Work Capability Assessment.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-15T12:47:46.55Z","http://data.parliament.uk/resources/819812/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will undertake an end-to-end review of its approach to the work capability assessment process.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121884"
"http://data.parliament.uk/resources/819822","Cabinet Office","false","2018-01-15","<p>We have asked the Lord Chief Justice to nominate a judge to chair the inquiry, and I hope to announce the name of that judge soon. Once the Chair is appointed, we will be discussing with them the composition of the inquiry panel.</p>","Aylesbury","Mr David Lidington","121895","2018-01-15T17:10:30.127Z","http://data.parliament.uk/resources/819822/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-10","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the establishment of the inquiry into the contaminated blood scandal.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","121894"
"http://data.parliament.uk/resources/819823","Cabinet Office","false","2018-01-15","<p>We have asked the Lord Chief Justice to nominate a judge to chair the inquiry, and I hope to announce the name of that judge soon. Once the Chair is appointed, we will be discussing with them the composition of the inquiry panel.</p>","Aylesbury","Mr David Lidington","121894","2018-01-15T17:10:30.19Z","http://data.parliament.uk/resources/819823/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-10","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what the timescale is for the appointment of a chair to the inquiry into the contaminated blood scandal.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","121895"
"http://data.parliament.uk/resources/819825","Department for Work and Pensions","false","2018-01-15","<p>As part of our preparations for divestment of jobcentres, we recognise that some claimants will be taking an unfamiliar journey to a new location. Therefore, arrangements are in place for work coaches to support claimants over a transitional period until they become accustomed to new travel arrangements.</p><p> </p><p>Within our normal business activities, sanction levels are already monitored to identify trends. Imposing a sanction is not something we do lightly. In the small minority of cases when a sanction is used, claimants are given every opportunity to explain why they failed to meet their agreed conditionality requirements, before a decision is made.</p>","Reading West","Alok Sharma",,"2018-01-15T16:09:30.017Z","http://data.parliament.uk/resources/819825/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-10","Social Security Benefits: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will take steps to monitor trends in the level of sanction decisions at Springburn Jobcentre for 12 months after the divestment of Maryhill and Possilpark Jobcentre.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","121897"
"http://data.parliament.uk/resources/819828","Department for Work and Pensions","false","2018-01-15","<p>In very exceptional circumstances, payment of Universal Credit can be divided between two members of the household. This is an Alternative Payment Arrangement known as a Split Payment. Split Payments are to prevent hardship to the claimant and their family and should only be considered in certain specific situations, such as domestic violence, or where financial abuse occurs and one partner mismanages the Universal Credit payment. Payment Arrangements have always been available in Universal Credit.</p><p> </p><p>Alternative Payment Arrangements can be considered at any point during the Universal Credit claim. They may be identified at the outset by the Jobcentre Plus Work Coach, or during it. They can also be triggered and put in place by information received from the claimant, their representative, their caseworker or their landlord.</p><p> </p><p>The larger percentage of a Split Payment will be allocated to the person with primary caring responsibilities, such as child care. This is to ensure the health and well-being of the majority of the household.</p><p> </p><p>Further information can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662984/personal-budgeting-support-and-alternative-payment-arrangements.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662984/personal-budgeting-support-and-alternative-payment-arrangements.pdf</a>.</p>","Reading West","Alok Sharma","121902","2018-01-15T16:11:21.547Z","http://data.parliament.uk/resources/819828/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-10","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for splitting universal credit payments between adults in a household.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","121900"
"http://data.parliament.uk/resources/819830","Department for Work and Pensions","false","2018-01-15","<p>In very exceptional circumstances, payment of Universal Credit can be divided between two members of the household. This is an Alternative Payment Arrangement known as a Split Payment. Split Payments are to prevent hardship to the claimant and their family and should only be considered in certain specific situations, such as domestic violence, or where financial abuse occurs and one partner mismanages the Universal Credit payment. Payment Arrangements have always been available in Universal Credit.</p><p> </p><p>Alternative Payment Arrangements can be considered at any point during the Universal Credit claim. They may be identified at the outset by the Jobcentre Plus Work Coach, or during it. They can also be triggered and put in place by information received from the claimant, their representative, their caseworker or their landlord.</p><p> </p><p>The larger percentage of a Split Payment will be allocated to the person with primary caring responsibilities, such as child care. This is to ensure the health and well-being of the majority of the household.</p><p> </p><p>Further information can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662984/personal-budgeting-support-and-alternative-payment-arrangements.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662984/personal-budgeting-support-and-alternative-payment-arrangements.pdf</a>.</p>","Reading West","Alok Sharma","121900","2018-01-15T16:11:21.61Z","http://data.parliament.uk/resources/819830/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-10","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the option to split universal credit payments between adults in a household was decided; and what the process is for deciding how the constituent parts of universal credit are to be allocated to each person.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","121902"
"http://data.parliament.uk/resources/819831","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>Current estimates of set-up and running costs are set out in paragraph 49 of the Explanatory Notes to the Nuclear Safeguards Bill (Bill 109) published on 11th October 2017. The Department will allocate to the Office for Nuclear Regulation the funding necessary, estimated at potentially up to £10 million, to set up the regime, and is likely to involve an on-going cost of around £10 million a year.</p><p> </p>","Watford","Richard Harrington",,"2018-01-15T14:34:45.537Z","http://data.parliament.uk/resources/819831/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Nuclear Safeguards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to public purse of the (a) set-up of a domestic nuclear safeguards regime and (b) ongoing running of a domestic nuclear safeguards regime.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","121903"
