"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101660","Department for International Development","false","2014-11-05","<p>The New Alliance was launched in May 2012. Since its launch, UK support to the New Alliance has focused on action to support agriculture, food security and nutrition – specifically, developing policy instruments, technology and innovation and risk management. DFID’s spend on these enabling actions over the last two completed years is as follows: (FY 2012/13) £12 million, (FY 2013/14) £17 million.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-05T17:40:53.2972501Z","http://data.parliament.uk/resources/101660/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has given to the New Alliance for Food Security and Nutrition in each of the last three years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212530"
"http://data.parliament.uk/resources/101661","Department for International Development","false","2014-11-05","<p>The New Alliance for Food Security and Nutrition is a joint initiative between African leaders, the private sector, donors and civil society to accelerate responsible investment in African agriculture and lift 50 million people out of poverty by 2022. The New Alliance is one of a number of initiatives aimed at promoting responsible private-sector investment in African agriculture in the context and in support of the Comprehensive African Agricultural Development Programme (CAADP) and national priorities set out in Country Investment Plans. It does not have a corporate policy on seed law.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-11-05T17:42:00.9185304Z","http://data.parliament.uk/resources/101661/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition: Seeds","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to the New Alliance for Food Security and Nutrition on the effect of their policy on seed law on small farmers.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212531"
"http://data.parliament.uk/resources/93759","HM Treasury","false","2014-10-22","<p>Airports across the UK play an important role in securing connectivity for local populations and contribute to local, regional and national economies. The aviation sector’s economic output to the whole UK economy in 2011 was approximately £18 billion, and it employs around 220,000 workers directly and supports many more indirectly. The Government has not made an assessment of the potential effects on Northern Ireland of the operation of the Regional Air Connectivity Fund. Airports in Northern Ireland will be able to apply for support from the Fund if they meet the qualifying criteria.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-22T15:44:00.3305527Z","http://data.parliament.uk/resources/93759/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-16","Aviation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect on Northern Ireland of the operation of the Regional Air Connectivity Fund.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210874"
"http://data.parliament.uk/resources/93863","Department for Transport","false","2014-10-23","<p>The Department last updated its forecasts of aviation growth for UK airports, to 2050, in January 2013. The analysis can be downloaded from: www.gov.uk/government/publications/uk-aviation-forecasts-2013.</p><p> </p><p> </p><p> </p><p>The independent Airports Commission was established in September 2012 to consider the need to deliver additional airport capacity, and the impacts of doing so. The Airports Commission has published a discussion paper, “Aviation connectivity and the economy”, and included the potential use of regional capacity in its Interim Report. These documents can be downloaded www.gov.uk/government/organisations/airports-commission.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-23T14:46:28.5816703Z","http://data.parliament.uk/resources/93863/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-16","Aviation: South East","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the relationship between additional airport capacity in the South East and the economies of other regions of the UK.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210875"
"http://data.parliament.uk/resources/93543","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>Defra’s Pest Risk Analysis for the small hive beetle, including an assessment of its potential impact, has been published and can be found at <a href="http://www.nationalbeeunit.com/downloadDocument.cfm?id=945" target="_blank">www.nationalbeeunit.com/downloadDocument.cfm?id=945</a>.</p><p> </p><p> </p><p> </p><p>Exports of bees are banned from an area of 100 km around the outbreak and the Italian authorities are taking steps to eradicate the beetle.</p><p> </p><p> </p><p> </p><p>As a precaution, in addition to inspecting recent exports of bees to England and Wales, Defra has alerted and provided advisory leaflets on the small hive beetle to the Plant Health and Seeds Inspectorate, the Horticulture Marketing Inspectorate, and trade associations representing importers of plant produce. We have asked them to remain vigilant and report any suspected findings to the National Bee Unit.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","210632","2014-10-20T16:44:46.4826117Z","http://data.parliament.uk/resources/93543/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Bees: Beetles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government has taken to prevent the spread of the beehive beetle through produce imported from Italy.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210631"
"http://data.parliament.uk/resources/93545","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>Defra’s Pest Risk Analysis for the small hive beetle, including an assessment of its potential impact, has been published and can be found at <a href="http://www.nationalbeeunit.com/downloadDocument.cfm?id=945" target="_blank">www.nationalbeeunit.com/downloadDocument.cfm?id=945</a>.</p><p> </p><p> </p><p> </p><p>Exports of bees are banned from an area of 100 km around the outbreak and the Italian authorities are taking steps to eradicate the beetle.</p><p> </p><p> </p><p> </p><p>As a precaution, in addition to inspecting recent exports of bees to England and Wales, Defra has alerted and provided advisory leaflets on the small hive beetle to the Plant Health and Seeds Inspectorate, the Horticulture Marketing Inspectorate, and trade associations representing importers of plant produce. We have asked them to remain vigilant and report any suspected findings to the National Bee Unit.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","210631","2014-10-20T16:44:46.3888488Z","http://data.parliament.uk/resources/93545/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Bees: Beetles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the beehive beetle on the honey bee population in the UK.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210632"
"http://data.parliament.uk/resources/93546","Department for Environment, Food and Rural Affairs","false","2014-10-22","<p>The outbreak of the small hive beetle has been discussed in European Union meetings by Member State officials including those representing the UK and Irish Governments.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-10-22T16:11:59.4509713Z","http://data.parliament.uk/resources/93546/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Bees: Beetles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Irish government to prevent the spread of the beehive beetle.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210633"
"http://data.parliament.uk/resources/93613","Home Office","false","2014-10-24","<p>There have been no such restrictions placed on applicants from the Sudan.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-24T16:33:38.3705572Z","http://data.parliament.uk/resources/93613/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-15","Entry Clearances: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether any additional restrictions have been recently placed on the granting of visitors' visas for applicants from the Sudan.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210630"
"http://data.parliament.uk/resources/66097","Department of Health","false","2014-07-14","<p>The Government has no intention of opening up National Health Service services to further competition through the Transatlantic Trade and Investment Partnership (TTIP), and this is not a focus of the negotiations. Our focus for health is to enable our world-class pharmaceutical and medical devices sectors to benefit from improved access to the United States market, increasing growth and employment in the United Kingdom.</p><p> </p><p>The UK has already undertaken long-standing agreements on trade, including in health services, since the 1995 General Agreement on Trade in Services (GATs). The UK's objective in Fair Trade Agreement negotiations, including TTIP, is to maintain commitments in health services that are broadly in line with our existing obligations under GATS. These agreements have not impacted on our ability to provide public services to date and we do not consider that TTIP will change this. As is the case now, to work or operate here any overseas healthcare professionals or companies would have to comply with UK standards and regulations, in just the same way as UK healthcare providers do.</p><p> </p><p>We have made clear to the European (EU) Commission, who is negotiating the TTIP on behalf of member states, that it must always be for member states to decide for themselves whether or not to open up public services to competition, and this is the approach that the EU Commission is taking. The TTIP should not reduce the ability of member states to make future decisions about whether and to what extent to involve the private sector in the provision of public services.</p><p> </p><p>If investment provisions are included in the TTIP, they will strike an appropriate balance between protection for UK investors abroad, and ensuring that the Government is not prevented from acting in the public interest in areas such as public health and the NHS.</p><p> </p><p>The Government is committed to an NHS that is always there for everyone who needs it, funded from general taxation, free at the point of use. The TTIP could not change this.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-14T12:34:09.8085548Z","http://data.parliament.uk/resources/66097/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-07","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the likely effects of the Transatlantic Trade and Investment Partnership on the National Health Service.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","204141"
"http://data.parliament.uk/resources/64715","Department for Energy and Climate Change","false","2014-07-08","<p>A DECC report ‘Electricity System: Assessment of Future Challenges', published August 2012, concluded that: “increasingly, technologies that can be used to help balance the supply and demand of electricity (demand side response (DSR), electricity storage and interconnection) and smarter networks are likely to be required to help match the supply and demand of electricity efficiently and cost-effectively under the changing generation and demand profiles”. The extent of deployment of storage will depend on the composition of future electricity systems – both supply and demand – as well as the cost and availability of storage and the other balancing technologies.</p><p>The Low Carbon Innovation Coordination Group (LCICG), which includes the Department of Energy and Climate Change and the other major public-sector backed organisations that invest in low carbon technology innovation, published a Strategic Framework in February 2014, which prioritises future innovation needs in 11 key technology areas – including electricity storage. While the Strategic Framework highlights the uncertainty about the exact role for storage in the future energy system and the role of different storage technologies, it has identified strategic priorities for continued and future UK innovation investment in electricity storage. DECC, working with the other LCICG members, will use the Strategic Framework to help develop and co-ordinate future spending plans for innovation in storage and other low carbon technologies.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-08T12:43:43.9977659Z","http://data.parliament.uk/resources/64715/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-30","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will develop a strategy on electricity storage across the UK.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","202972"
