"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010347","Treasury","false","2018-11-22","<p>Under EU rules, it is the responsibility of the regulator in the country where the insurance product is purchased to monitor its insurance market for unauthorised products.</p><p> </p><p>The FCA has powers to act if a firm is conducting a regulated activity in the UK without the required permission. The Government is confident in the FCA’s ability to monitor the UK insurance market and protect people who buy insurance products in the UK.</p>","Salisbury","John Glen","2018-11-22T13:52:01.683Z","http://data.parliament.uk/resources/1010347/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-19","Insurance: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he and (b) the Financial Conduct Authority plan to investigate the alleged unlicensed selling of insurance products in EU countries to UK investors by UK companies using Isle of Man subsidiaries.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","192912"
"http://data.parliament.uk/resources/1010348","Treasury","false","2018-11-22","<p>The consumer rights and protections that apply to UK consumers who purchase financial products from third countries, including the Isle of Man, will depend on the type of financial product and the relevant third country’s financial services regime.</p><p> </p><p>Under EU rules, it is the responsibility of the regulator in the country where the insurance product is purchased to monitor its insurance market. In the UK, the Financial Conduct Authority (FCA) has powers to act if a firm is conducting a regulated activity without the required permission. The Government is confident in the FCA’s ability to monitor the UK insurance market and protect consumers who buy insurance products in the UK.</p><p> </p><p>In relation to other financial products, third country investment funds wishing to market to retail consumers in the UK are assessed on a case-by-case basis by the FCA to ensure they offer adequate protection to consumers.</p><p> </p>","Salisbury","John Glen","2018-11-22T13:53:37.827Z","http://data.parliament.uk/resources/1010348/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-19","Financial Services: Isle of Man","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with his Isle of Man counterpart on strengthening consumer rights and protections for UK investors who purchase (a) insurance and (b) other financial products in the (i) UK and (ii) EU from companies based in that jurisdiction; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","192913"
"http://data.parliament.uk/resources/1008452","Treasury","false","2018-11-21","<p>The latest ONS Balance of Payments data shows that in the year to 2018 Q2, foreign direct investment flows (net incurrence of liabilities) into the UK measured £58.1bn.</p>","Salisbury","John Glen","2018-11-21T14:35:28.9Z","http://data.parliament.uk/resources/1008452/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-16","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what the level of foreign direct investment was in the 12 months from July 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192101"
"http://data.parliament.uk/resources/1007163","Treasury","false","2018-11-19","<p>Beneficial ownership registers are outside of the scope of a double taxation treaty and so did not feature in the negotiations with Jersey, Guernsey or the Isle of Man. Double taxation treaties are based on the Organisation for Economic Cooperation and Development’s Model Tax Convention, which does not include beneficial ownership registers.</p>","Salisbury","John Glen","2018-11-19T15:54:53.367Z","http://data.parliament.uk/resources/1007163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-14","Double Taxation: Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department took steps to seek to include an increase in transparency for beneficial ownership registers in the negotiations for the double taxation treaties with Jersey, Guernsey and the Isle of Man.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191479"
"http://data.parliament.uk/resources/1006028","Treasury","false","2018-11-21","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, HM Treasury and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Salisbury","John Glen","2018-11-21T14:54:03.773Z","http://data.parliament.uk/resources/1006028/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190947"
"http://data.parliament.uk/resources/1006115","Treasury","false","2018-11-19","<p>This is a matter for the Financial Ombudsman Service (FOS), which is independent from Government. The FOS will respond to the Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p> </p>","Salisbury","John Glen","2018-11-19T15:54:36.323Z","http://data.parliament.uk/resources/1006115/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Ombudsman's Annual Report 2017-18, for what reasons the Financial Ombudsman upheld the lowest rate of complaints in the last 10 years in 2017-2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190951"
"http://data.parliament.uk/resources/1006152","Treasury","false","2018-11-21","<p>The Government continually monitors the regulation of sectors to ensure good outcomes for consumers. Financial Conduct Authority (FCA) regulation of debt collection agencies (DCAs) provides strong protections for consumers.</p><p> </p><p>DCAs under FCA regulation have to comply with the FCA’s high-level principle to treat customers fairly, as well as offer appropriate forbearance and signpost individuals to free and impartial debt advice should a consumer be in default, or in arrears difficulty.</p>","Salisbury","John Glen","2018-11-21T14:34:17.893Z","http://data.parliament.uk/resources/1006152/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans amend the regulation of debt collection agencies.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","190922"
"http://data.parliament.uk/resources/1006212","Treasury","false","2018-11-21","<p>The Channel Islands contribute significantly to UK trade. Specifically, the UK exported services worth £7.2bn, 2.6% of our total service exports, to Guernsey in 2017. As a result, they were the UK’s ninth largest services export market in 2017.</p><p>Additionally, in 2017, the UK imported services worth £4.1bn from Jersey, representing 2.5% of all UK service imports. As such, they were the UK’s ninth largest services import market.</p><p>More widely, the constitutional relationships between the UK and the Channel Islands are historic and highly valued, and there is a constructive working relationship between the UK Government and those jurisdictions.</p>","Salisbury","John Glen","2018-11-21T14:49:35.49Z","http://data.parliament.uk/resources/1006212/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Trade: Channel Islands","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the net benefits to the economy of trade with the Channel Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190821"
"http://data.parliament.uk/resources/1006214","Treasury","false","2018-11-21","<p>UK and EU negotiators have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration.</p><p>We will ensure Parliament can make an informed decision and business and citizens have a clear understanding of our future relationship. The Government is undertaking a programme of analysis in support of our EU exit negotiations and preparations. The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision. As the Chancellor set out in his letter of 23 August to the chair of the Treasury Select Committee, the analysis will look at the economic and fiscal effects of leaving the EU.</p>","Salisbury","John Glen","2018-11-21T14:51:34.47Z","http://data.parliament.uk/resources/1006214/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on the financial sector of the UK leaving the EU without a trade deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190823"
"http://data.parliament.uk/resources/1005663","Treasury","false","2018-11-19","<p>The UK fully implements UN, EU and UK domestic sanctions law.</p><p><strong> </strong></p><p>The re-imposition of the US sanctions against Iran may have commercial and legal implications for businesses and individuals dealing with Iran.</p><p><strong> </strong></p><p>It is a commercial decision for businesses, including the Society for Worldwide Interbank Financial Telecommunication, to decide on their own risk appetite and to take into account the costs of managing those risks.</p>","Salisbury","John Glen","2018-11-19T15:52:02.547Z","http://data.parliament.uk/resources/1005663/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Banks: Iran","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the risk of liability to sanctions by the US of the Society for Worldwide Interbank Financial Telecommunication if it continues to process financial transactions from Iranian banks.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190393"
