"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1104663","Treasury","false","2019-04-08","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury.</p>","Lord Bates",,"2019-04-08T16:53:27.62Z","http://data.parliament.uk/resources/1104663/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they intend to launch an independent review into the Financial Conduct Authority's regulatory oversight of London Capital and Finance Plc.","false","Biography information for Lord Myners","Lord Myners","HL14788"
"http://data.parliament.uk/resources/1104665","Treasury","false","2019-04-08","<p>The Public Works Loan Board (PWLB) is a statutory body that issues loans to local authorities, and other specified bodies in England, Scotland and Wales. The PWLB’s policy framework is set by HM Treasury.</p><p> </p><p>Responsibility for local authority spending and borrowing decisions lie with locally-elected council members, who are democratically accountable to their electorates. Since 2004, major local authorities have been able to borrow without government consent provided they can afford the borrowing costs. Local authorities are required to have regard to the Prudential Code and statutory guidance when they borrow from the PWLB or from any other lender. The Prudential Code and statutory guidance were updated in 2018 to increase transparency and accountability, and ensure that local authorities take investment decisions after careful consideration of risk and proportionality. Before it can advance a loan, the PWLB requires formal assurance from the authority that the loan is within their borrowing powers and the relevant legislation.</p><p> </p><p>As with all policies, the government keeps the lending policy for the PWLB under review.</p>","Lord Bates",,"2019-04-08T15:35:36.783Z","http://data.parliament.uk/resources/1104665/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","Public Works Loan Board","2","House of Lords","To ask Her Majesty's Government who is responsible for setting the credit risk budget for the Public Works Loan Board; who has responsibility for lending decisions; and when they last assessed the role of that Board in delivering public policy and fiscal management targets.","false","Biography information for Lord Myners","Lord Myners","HL14790"
"http://data.parliament.uk/resources/1104674","Treasury","false","2019-04-08","The government is taking a proactive approach to support those in problem debt. First, the government has increased funding for publicly-funded debt advice to over £56 million in this financial year, enough to provide support to over 530,000 people. This advice helps vulnerable consumers to seek expert help with their debts and get their finances back on track.<p> </p><p>Second, the government is also implementing its manifesto commitment to introduce a breathing space and statutory debt repayment plan. The polices aim to give people in problem debt the opportunity to take control of their finances and put them on a sustainable footing.</p>","Lord Bates",,"2019-04-08T15:24:56.677Z","http://data.parliament.uk/resources/1104674/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","Debts","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve measures to support those with problem debt.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14799"
"http://data.parliament.uk/resources/1104676","Treasury","false","2019-04-08","The Government takes fraud extremely seriously and recognises the devastating impacts these crimes can have. The Government has created the Joint Fraud Taskforce, which brings together government, the banks and law enforcement to develop a collective response to fraud. The objectives of the Taskforce are to protect the public and businesses from fraud, reduce the impact of fraud on victims, and increase the disruption and prosecution of fraudsters.<p> </p>It has also been made easier to report fraud to law enforcement. Action Fraud is the UK’s reporting centre for fraud and cybercrime, providing a central point of contact for information about fraud and financially motivated internet crime.","Lord Bates",,"2019-04-08T15:36:49.17Z","http://data.parliament.uk/resources/1104676/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","Fraud","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with banks to protect UK businesses against invoice fraud.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14801"
"http://data.parliament.uk/resources/1092786","Treasury","false","2019-04-03","<p>Banking Competition Remedies (BCR) is the independent body established to implement the Royal Bank of Scotland (RBS) funded Alternative Remedies Package (the Package). BCR has sole responsibility for Package implementation, including responsibility for decisions on Capability and Innovation Fund (CIF) awards.</p><p> </p><p>Firm supervision is a matter for the independent regulators, in this case, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) which jointly regulate Metro Bank.</p>","Lord Bates","HL14738 ; HL14739","2019-04-03T16:56:17.017Z","http://data.parliament.uk/resources/1092786/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-21","Banking Competition Remedies","2","House of Lords","To ask Her Majesty's Government what representations they have made, if any, to Banking Competition Remedies Limited in connection with its awards to banks in general, and Metro Bank in particular.","false","Biography information for Lord Myners","Lord Myners","HL14737"
"http://data.parliament.uk/resources/1092787","Treasury","false","2019-04-03","<p>Banking Competition Remedies (BCR) is the independent body established to implement the Royal Bank of Scotland (RBS) funded Alternative Remedies Package (the Package). BCR has sole responsibility for Package implementation, including responsibility for decisions on Capability and Innovation Fund (CIF) awards.</p><p> </p><p>Firm supervision is a matter for the independent regulators, in this case, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) which jointly regulate Metro Bank.</p>","Lord Bates","HL14737 ; HL14739","2019-04-03T16:56:17.05Z","http://data.parliament.uk/resources/1092787/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-21","Banking Competition Remedies: Metro Bank","2","House of Lords","To ask Her Majesty's Government whether they are considering asking, or have asked, Banking Competition Remedies Limited to reconsider the allocation of part of the RBS State aid: alternative remedies package to Metro Bank, in the light of subsequent announcements by Metro Bank of a short fall in equity capital, truncated growth in branch openings and short comings in financial control and governance oversight.","false","Biography information for Lord Myners","Lord Myners","HL14738"
"http://data.parliament.uk/resources/1092788","Treasury","false","2019-04-03","<p>Banking Competition Remedies (BCR) is the independent body established to implement the Royal Bank of Scotland (RBS) funded Alternative Remedies Package (the Package). BCR has sole responsibility for Package implementation, including responsibility for decisions on Capability and Innovation Fund (CIF) awards.</p><p> </p><p>Firm supervision is a matter for the independent regulators, in this case, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) which jointly regulate Metro Bank.</p>","Lord Bates","HL14737 ; HL14738","2019-04-03T16:56:17.08Z","http://data.parliament.uk/resources/1092788/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-21","Metro Bank","2","House of Lords","To ask Her Majesty's Government what action, if any, they intend to take as a result of the recent concerns raised by the Financial Conduct Authority and Prudential Regulation Authority in relation to Metro Bank and, in particular, that the bank may have provided inaccurate statements to investors.","false","Biography information for Lord Myners","Lord Myners","HL14739"
"http://data.parliament.uk/resources/1092465","Treasury","false","2019-04-03","<p>The Treasury is in frequent contact with firms and regulators regarding their contingency planning for EU exit. Firms that are using the EU “passport” to serve clients in the EEA recognise that further steps to legal certainty remain, and are taking the sensible step of carrying out contingency planning with respect to their operations in the EEA in order to be ready for a scenario in which the UK leaves the EU without a deal.</p><p> </p><p>The Government is also doing the necessary work to make sure that we continue to have a stable and functioning financial services regime at the point of leaving the EU in any scenario and to minimise disruption for UK households and businesses. As the Bank of England’s Financial Policy Committee set out in its Financial Policy Summary in March 2019, the core of the UK financial system, including banks, dealers and insurance companies, is resilient to, and prepared for, the wide range of risks it could face, including a worst case disorderly Brexit.</p><p> </p><p>That being said, we are committed to preserving our competitive position in financial services after the UK leaves the EU. An implementation period is the most effective means of ensuring a smooth and orderly exit from the EU. That is why we continue to believe leaving the EU with the deal negotiated, including an implementation period, is the best approach.</p>","Lord Bates",,"2019-04-03T10:57:07.66Z","http://data.parliament.uk/resources/1092465/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-20","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of uncertainty on the UK financial services sector's preparations for a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14719"
"http://data.parliament.uk/resources/1091587","Treasury","false","2019-04-02","<p>Government actively monitors the economy, and is aware of problems and consequent difficulty some retailers are facing in accessing credit insurance. Insurers base the level of cover they provide on their assessment of the credit risk, which is often dependent on the specific dynamics of certain sectors. Market trends in the retail sector, and challenging market conditions facing the retailers, have led some insurers to reduce their exposure.</p><p> </p><p>The underwriting of insurance risks – including credit risks – is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy.</p><p> </p><p>However, Government is clear that it wants all types of retail to thrive now and in the future, and wants to support the sector as it responds to change. A package of measures to support the high street was announced at Budget 2018. The Government has regular engagement with financial services providers, including on their plans to support business customers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Bates","HL14636 ; HL14637 ; HL14638","2019-04-02T12:45:23.853Z","http://data.parliament.uk/resources/1091587/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-19","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact on the viability of high streets in the UK of credit insurers reducing their cover for some high street retailers.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL14635"
"http://data.parliament.uk/resources/1091588","Treasury","false","2019-04-02","<p>Government actively monitors the economy, and is aware of problems and consequent difficulty some retailers are facing in accessing credit insurance. Insurers base the level of cover they provide on their assessment of the credit risk, which is often dependent on the specific dynamics of certain sectors. Market trends in the retail sector, and challenging market conditions facing the retailers, have led some insurers to reduce their exposure.</p><p> </p><p>The underwriting of insurance risks – including credit risks – is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy.</p><p> </p><p>However, Government is clear that it wants all types of retail to thrive now and in the future, and wants to support the sector as it responds to change. A package of measures to support the high street was announced at Budget 2018. The Government has regular engagement with financial services providers, including on their plans to support business customers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Bates","HL14635 ; HL14637 ; HL14638","2019-04-02T12:45:23.9Z","http://data.parliament.uk/resources/1091588/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-19","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK supply chain to high street retailers of the lack of credit insurance cover available for such retailers.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL14636"
