"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719560","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:34:46.803Z","http://data.parliament.uk/resources/1719560/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on the decarbonisation of domestic heating; and if she will take steps to improve the design of heat network (a) zoning and (b) regulation to support these heat networks.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","27308"
"http://data.parliament.uk/resources/1719296","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:24:00.107Z","http://data.parliament.uk/resources/1719296/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on decarbonising heat for (a) properties without space for individual heat pumps, (b) tower blocks and (c) small terraces.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26993"
"http://data.parliament.uk/resources/1719297","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:23:28.057Z","http://data.parliament.uk/resources/1719297/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Boiler Upgrade Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of updating the Boiler Upgrade Scheme to include shared ground loop systems.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26994"
"http://data.parliament.uk/resources/1719300","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:22:57.167Z","http://data.parliament.uk/resources/1719300/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department plans to take to support clean heat installations via Wave 3 of the Social Housing Decarbonisation Fund.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26995"
"http://data.parliament.uk/resources/1719303","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:22:24.503Z","http://data.parliament.uk/resources/1719303/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","District Heating: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the effectiveness of the Green Heat Network Fund in supporting shared ground loop installations.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26996"
"http://data.parliament.uk/resources/1696618","Department for Energy Security and Net Zero","false","2024-03-22","<p>We have been codesigning the consultation on the barriers to community energy schemes via the Community Energy Contact Group. We intend to publish the consultation as soon as possible.</p>","Beverley and Holderness","Graham Stuart","2024-03-22T06:23:23.797Z","http://data.parliament.uk/resources/1696618/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Renewable energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Energy Security and Net Zero during the debate on Consideration of Lords message on the Energy Bill [Lords] of 18 October 2023, Official Report, column 352, what her planned timetable is to consult on the barriers to community energy schemes.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","19016"
"http://data.parliament.uk/resources/1696619","Department for Energy Security and Net Zero","false","2024-03-22","<p>The Government has committed £1.1 billion to the Green Industries Growth Accelerator to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains. At Spring Budget, we announced provisional allocations of up to £390 million for offshore wind and networks, up to £390 million for carbon capture, utilisation and storage and hydrogen and up to £300m to support domestic production of high-assay low-enriched uranium (HALEU) for nuclear fuel.</p><p> </p><p>The Government is conducting engagement with industry on the design of the Accelerator and more detail on eligibility and how to apply for funding will be shared in due course.</p>","Beverley and Holderness","Graham Stuart","2024-03-22T06:22:43.843Z","http://data.parliament.uk/resources/1696619/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Wind Power: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether investment to support the manufacture of wind turbine jackets will be included in the Green Industries Growth Accelerator.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","19017"
"http://data.parliament.uk/resources/1695419","Department for Energy Security and Net Zero","false","2024-03-19","<p>All decisions taken by the Secretary of State relating to energy planning applications for development consent are published on the Planning Inspectorates web-site and are publicly available. Since the Secretary of State's appointment in August 2023, a total of six decisions have been published and development consent was granted in all cases.</p>","Beverley and Holderness","Graham Stuart","2024-03-19T06:19:52.597Z","http://data.parliament.uk/resources/1695419/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-12","Energy: Planning Permission","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many energy planning applications she has approved.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","18088"
"http://data.parliament.uk/resources/1692048","Ministry of Defence","false","2024-03-06","<p>Service police investigative records are routinely and lawfully destroyed in line with data protection legislation and Defence policy; once they have no investigative value there is no basis to retain them, particularly as they contain sensitive personal information. Furthermore, the destruction of investigative records concerning decriminalised sexual offences in line with Defence policy means that most investigative records relating to LGBT ‘offences’ have been destroyed.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-06T13:47:38.927Z","http://data.parliament.uk/resources/1692048/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-27","Armed Forces: LGBT+ People","1","House of Commons","To ask the Secretary of State for Defence, whether (a) written and (b) photographic materials taken from people investigated for homosexuality in the armed forces (i) are still held by his Department, (ii) were returned to those investigated and (iii) were destroyed.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","15858"
"http://data.parliament.uk/resources/1686393","Treasury","false","2024-02-08","<p>Since its introduction in April 2018, the provisional total for revenue raised from the Soft Drinks Industry Levy up to and including December 2023 is £1820 million.</p><p> </p><p>The complete set of figures can be found in Table 1 of the HMRC tax receipts and National Insurance contributions for the UK publication at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p>","Grantham and Stamford","Gareth Davies","2024-02-08T09:22:20.393Z","http://data.parliament.uk/resources/1686393/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-31","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Soft Drinks Industry Levy has raised since 2018.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","12334"
