"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169593","Department for Digital, Culture, Media and Sport","false","2020-01-13","<p>The appointment of the Chair of S4C is an ongoing priority for DCMS. An announcement regarding the preferred candidate will be made in due course prior to the candidate appearing before a Pre-Appointment hearing held by the Welsh Affairs and DCMS Select Committees. An interim Chair is currently in place.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-13T15:17:46.473Z","http://data.parliament.uk/resources/1169593/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to announce the appointment of the Chair of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1296"
"http://data.parliament.uk/resources/1151354","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3596","2019-10-28T15:30:38.78Z","http://data.parliament.uk/resources/1151354/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to her Department's consultation entitled Revising the definition of treasure in the Treasure Act 1996 and revising the related codes of practice.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3595"
"http://data.parliament.uk/resources/1151359","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3595","2019-10-28T15:30:38.827Z","http://data.parliament.uk/resources/1151359/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her Department's response to the consultation entitled Strengthening the Process for Retaining National Treasures.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3596"
"http://data.parliament.uk/resources/1150012","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>We have published a list of successful applicants to date for the Business Readiness Fund online at <a href="https://www.gov.uk/government/news/governments-business-readiness-fund-approves-101-million-in-grants-to-124-business-organisations" target="_blank">https://www.gov.uk/government/news/governments-business-readiness-fund-approves-101-million-in-grants-to-124-business-organisations</a>.</p><p>We intend to publish an updated list in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-21T15:42:59.27Z","http://data.parliament.uk/resources/1150012/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Business: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish the names of the organisations that applied for a Brexit Readiness Grant; and how much was awarded to each successful applicant.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","922"
"http://data.parliament.uk/resources/1150134","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The specific process or customs procedures that musicians decide upon will depend on individual circumstances. Options include ATA Carnets, but also merchandise in baggage rules, oral declarations and duplicate lists.</p><p> </p><p>We recommend musicians take independent advice as an independent freight forwarder or broker should be able to provide guidance on the pros and cons of each option, and may help them plan journeys and navigate customs procedures.</p><p> </p><p>The department has engaged with businesses and trade bodies in the music industry, including those in the touring industry, and this engagement will continue.</p><p> </p><p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-21T16:36:44.767Z","http://data.parliament.uk/resources/1150134/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what advice she has given to UK-based musicians on transporting instruments into the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","923"
"http://data.parliament.uk/resources/1150137","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>We are expecting to introduce a new fees and charges structure for Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) permitting in 2020. This new structure seeks to standardise and simplify the existing charging criteria, and bring CITES Musical Instrument Certificates (MICs) in-line with other permit costs. This will be based on a cost recovery model and supported by a full public consultation and impact assessment. The consultation will consider the timing of implementation as well as the fee structure.</p>","Richmond Park","Zac Goldsmith",,"2019-10-21T15:12:41.92Z","http://data.parliament.uk/resources/1150137/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Convention on International Trade in Endangered Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of delaying the proposed introduction in 2020 of charges for Musical Instrument Certificates (MICs) where instruments contain Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES)-listed materials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","924"
"http://data.parliament.uk/resources/1150139","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>The UK Government has been working hard to ensure we maintain continuity and minimise disruption for those who trade and move CITES listed species after the UK leaves the EU.</p><p> </p><p>With regard to a withdrawal agreement, current CITES controls and procedures in place between the UK and EU27 will continue during the implementation period. The UK will inherit the current EU Wildlife Trade Regulations, which at present implement CITES across the EU, with necessary deficiencies corrected. On an ongoing basis we will consider amendments necessary to continue to meet our obligations under the Convention in a UK context.</p><p> </p><p>As a committed Party to CITES in its own right, the UK will continue to honour its international commitments under the Convention and implement the necessary controls accordingly.</p>","Richmond Park","Zac Goldsmith",,"2019-10-21T14:51:39.903Z","http://data.parliament.uk/resources/1150139/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Convention on International Trade in Endangered Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to include transitional arrangements for CITES-listed materials in (a) any withdrawal agreement made with the EU and (b) in the event that the UK leaves the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","925"
"http://data.parliament.uk/resources/1150141","Treasury","false","2019-10-21","<p>In the event that the UK leaves the EU without an agreement the current system of reciprocal social security coordination with the EU, EEA and Switzerland will end. A replacement for the A1/E101 form will be issued for new applications after Brexit. The Government is encouraging individuals or their employers to contact the relevant EU social security institution to check if they need to start paying social security contributions in that country, as well as in the UK.</p><p> </p><p>The Government is calling on Member States to protect UK nationals by reaching reciprocal arrangements with the EU so individuals, including freelance workers, will only pay social security contributions in one country at a time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-21T15:20:13.59Z","http://data.parliament.uk/resources/1150141/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-16","Social Security: Reciprocal Arrangements","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to ensure (a) the continued validity of UK-issued A1 certificates  or (b) that freelance workers are exempted from social security contributions for work undertaken in the EU27 in the event that the UK leaves the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","926"
"http://data.parliament.uk/resources/1143354","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>In making the decision to move the early May bank holiday to commemorate VE Day, options and implications were discussed between Government departments and with the devolved administrations. The Government recognises that some minor disruption has been caused to a small number of events but on this historic occasion we wanted to ensure as many people as possible have the valuable opportunity to pay a fitting tribute to our heroes of the Second World War.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-05T13:32:42.427Z","http://data.parliament.uk/resources/1143354/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","VE Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations she has received from events organisers on the cancellation of the May bank holiday in 2020 in order to commemorate VE Day.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","284820"
"http://data.parliament.uk/resources/1143789","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We can confirm that sponsoring World Heritage Sites in the UK has not been removed from our Single Departmental Plan (SDP), and it remains a part of “Marketing the UK across the world to promote jobs and growth by strengthening cultural exports and promoting inward investments”.</p>","Taunton Deane","Rebecca Pow",,"2019-09-05T15:37:30.327Z","http://data.parliament.uk/resources/1143789/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department’s single departmental plan, for what reason the intention to sponsor World Heritage Sites in the UK under Objective 4.8 was removed in the update of 27 June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285047"
