"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144203","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:03.84Z","http://data.parliament.uk/resources/1144203/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government which Ministers and officials will attend the 2019 Nairobi Summit on the International Conference on Population and Development 25 as delegates.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17691"
"http://data.parliament.uk/resources/1144204","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:09.833Z","http://data.parliament.uk/resources/1144204/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government what are their priorities for the 2019 Nairobi Summit on the International Conference on Population and Development 25.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17692"
"http://data.parliament.uk/resources/1144205","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:14.527Z","http://data.parliament.uk/resources/1144205/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government what contribution the Department for International Development made to (1) core, and (2) non-core, funding of the World Health Organization in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17693"
"http://data.parliament.uk/resources/1144206","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:35:45.583Z","http://data.parliament.uk/resources/1144206/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-03","Development Aid","2","House of Lords","To ask Her Majesty's Government what proportion of UK Overseas Development Assistance was spent by the Department for International Development in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17694"
"http://data.parliament.uk/resources/1137400","Department for International Development","false","2019-07-18","<p>DFID has provided no core funding to Women and Children First UK in the years referenced<em>.</em></p><p>DFID provided £110,983 non-core funding to Women and Children First UK through the Global Poverty Action Fund during 2016/17. Indirect funding through sub agreements with tier one partners is not centrally held and could only be collated at disproportionate cost.</p>","Baroness Sugg","2019-07-18T16:28:36.9Z","http://data.parliament.uk/resources/1137400/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","Women and Children First UK: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of Women and Children First UK in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17007"
"http://data.parliament.uk/resources/1137401","Department for International Development","false","2019-07-18","<p>Contributions are as follows:</p><table><tbody><tr><td><p><strong>Year* </strong></p></td><td><p><strong>Core (£millions)</strong></p></td><td><p><strong>Non–core</strong> <strong>(£ millions)</strong></p></td></tr><tr><td><p><strong>16/17 </strong></p></td><td><p>28.54</p></td><td><p>125.27</p></td></tr><tr><td><p><strong>17/18 </strong></p></td><td><p>28.54</p></td><td><p>125.27</p></td></tr><tr><td><p><strong>18/19 </strong></p></td><td><p>30.6m</p></td><td><p>137.24</p></td></tr></tbody></table><p> </p><p>*WHO operates on a biennium financing cycle. Figures above are based on WHO biennium years (16-17 and 18-19).</p><p>Contributions are split into two separate years in response to this PQ. For example, UK total core contribution to the WHO biennium of 2016 - end 2017 was approx. £57.07m but has been divided in two (£28.54m) to show our approximate contribution for 2016 and 2017.</p><p> </p><p><strong>UK core contribution</strong> also includes UK <strong>assessed contributions</strong> in years 16/17, 17/18 and 18/19.<strong>Assessed contributions</strong> are contributions that must be paid by Member states to retain membership of WHO and participation in its governance. Contributions are assessed each biennium based on each member state’s relative wealth and GDP. These contributions constitute, by their nature, core funding.</p><p> </p><p>The <strong>UK non-core contribution</strong> is comprised of a number of programmes across DFID, Department for Health and Social Care (DHSC) including Public Health England (PHE). Focus areas include support to Polio Eradication amongst other health areas.</p>","Baroness Sugg","2019-07-18T16:27:43.403Z","http://data.parliament.uk/resources/1137401/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","World Health Organization: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of the World Health Organization in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17008"
"http://data.parliament.uk/resources/1137402","Department for International Development","false","2019-07-18","<p>All funding to UNAIDS in the periods requested have been core-funding as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Core funding</strong></p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>£15m</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£15m</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£15m</p></td></tr></tbody></table>","Baroness Sugg","2019-07-18T16:28:03.177Z","http://data.parliament.uk/resources/1137402/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","UNAIDS: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of the Joint UN Programme on HIV/AIDS in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17009"
"http://data.parliament.uk/resources/1137403","Department for International Development","false","2019-07-18","<p>Details of Her Majesty's Government (HMG) spending on international development is available online in <em>Statistics on International Development</em>. Please note that data is published by calendar year and not HMG financial year.</p><p> </p><p>The report shows that the UNICEF received the following funding:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Core</p></td><td><p>£48m</p></td><td><p>£48m</p></td></tr><tr><td><p>Non-Core</p></td><td><p>£354m</p></td><td><p>£400m</p></td></tr></tbody></table><p><br> 2018 data on non-core funding will be published later this year. Core funding for 2018 remained steady at £48m.</p><p> </p>","Baroness Sugg","2019-07-18T16:04:40.107Z","http://data.parliament.uk/resources/1137403/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","UNICEF: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of UNICEF in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17010"
"http://data.parliament.uk/resources/1137404","Department for International Development","false","2019-07-18","<p>The table below shows DFID’s financial contributions to the Global Fund to Fight AIDS, Tuberculosis and Malaria over the timeframe specified. All of DFID’s contributions are provided as core funding.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Core funding (£ millions)</p></td></tr><tr><td><p>2016/17</p></td><td><p>153</p></td></tr><tr><td><p>2017/18</p></td><td><p>317</p></td></tr><tr><td><p>2018/19</p></td><td><p>360</p></td></tr></tbody></table>","Baroness Sugg","2019-07-18T16:28:14.5Z","http://data.parliament.uk/resources/1137404/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","Global Fund to Fight AIDS, Tuberculosis and Malaria: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of the Global Fund to Fight AIDS, Tuberculosis and Malaria in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17011"
"http://data.parliament.uk/resources/1137405","Department for International Development","false","2019-07-18","<p>Details of Her Majesty's Government (HMG) spending on international development is available online in <em>Statistics on International Development. </em>Please note that data is published by calendar year and not HMG financial year.</p><p> </p><p>The report shows that the UN Women received the following funding:</p><table><tbody><tr><td><p>Year</p></td><td><p>Core (£ millions)</p></td><td><p>Non-core (£ millions)</p></td></tr><tr><td><p>2016</p></td><td><p>12.5</p></td><td><p>8.3</p></td></tr><tr><td><p>2017</p></td><td><p>12.5</p></td><td><p>6.8</p></td></tr></tbody></table><p> </p><p>2018 data on non-core funding will be published later this year. Core funding for 2018 remained steady at £12.5m.</p>","Baroness Sugg","2019-07-18T16:04:55.437Z","http://data.parliament.uk/resources/1137405/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","UN Women: Finance","2","House of Lords","To ask Her Majesty's Government what contribution they made to (1) the core, and (2) non-core, funding of UN Women in (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17012"
