"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129503","Department for International Trade","false","2019-06-13","<p>The UK is currently party to a small number of trade related agreements between the EU and the US. These cover issues such as mutual recognition of conformity assessment in certain sectors. The UK has now completed work to transition these agreements to bilateral UK-US agreements. They are ready to come into effect when the UK leaves the EU.</p><p> </p><p>On 14 February 2019, the UK and US signed a Mutual Recognition Agreement (MRA) on Conformity Assessment to ensure continuity of mutual recognition in the following three sectors: good manufacturing practice for pharmaceuticals, telecommunications equipment, and electromagnetic compatibility. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover all of UK trade with the US. The US continues to be our single largest bilateral trading partner. This is why we have announced that we will prioritise a UK/US free trade agreement when we have left the EU.</p>","Viscount Younger of Leckie",,"2019-06-13T12:36:48.89Z","http://data.parliament.uk/resources/1129503/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129503/answer",,,"202","International Trade","International Trade","2019-06-04","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Viscount Younger of Leckie on 10 May (HL15426) and 22 May (HL15708), what are the sectors in which the UK trades with the United States solely on World Trade Organisation terms; and what sectors are covered by the agreements between the United States and the EU to which the UK is a party.","false","Biography information for Lord Bowness","Lord Bowness","HL15988"
"http://data.parliament.uk/resources/1129504","Department for International Trade","false","2019-06-13","<p>In my answer to my noble Friend on 30 April (HL15424), it was noted that the UK, as a Member of the EU, trades with 27 World Trade Organisation (WTO) Members on “WTO Terms”. The EU has no comprehensive bilateral or regional preferential tariff arrangements in place with these WTO Members.</p>","Viscount Younger of Leckie",,"2019-06-13T12:30:54.173Z","http://data.parliament.uk/resources/1129504/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129504/answer",,,"202","International Trade","International Trade","2019-06-04","Overseas Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 10 May (HL15426), how many of the countries with which the UK trades solely on World Trade Organisation terms have agreements with the EU to which the UK is a party.","false","Biography information for Lord Bowness","Lord Bowness","HL15989"
"http://data.parliament.uk/resources/1129509","Department for Education","false","2019-06-18","<p>The government values international exchange and collaboration in education and training as part of its vision for a global Britain. Irrespective of the outcome of Article 50 negotiations with the European Union, the government wants UK and European countries to continue to give young people and students the chance to benefit from each other’s world-leading universities post-exit.</p><p>We are open to exploring participation in the Erasmus+ successor scheme (2021-27) though this will ultimately be subject to wider UK-EU negotiations on the future partnership. This is part of considering a wide range of options with regards to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p><p>While Erasmus+ is the largest mobility programme in which the UK participates, evidence suggests that around half of UK higher education outward mobilities take place outside of the Erasmus+ programme. It is clear other EU countries strongly value and benefit from the UK participating in Erasmus+, and we can expect our world-leading higher education providers to continue their strong track record of partnering with overseas institutions in all eventualities.</p>","Viscount Younger of Leckie",,"2019-06-18T15:01:45.263Z","http://data.parliament.uk/resources/1129509/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129509/answer",,,"60","Education","Education","2019-06-04","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to fund undergraduates taking a third year abroad, currently funded under the Erasmus Plus programme, after 2020.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15994"
"http://data.parliament.uk/resources/1129541","Department for Education","false","2019-06-18","<p>In March 2019, the Department for Education and the Department for International Trade published the International Education Strategy, which can be found here and is also attached: <a href="https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth</a>.</p><p> </p><p>Developed in co-operation with providers across the education sector, this strategy sets out an ambition to increase the value of our education exports to £35 billion per year, and to increase the number of international higher education students in the UK to 600,000 per year, both by 2030.</p><p> </p><p>The strategy also sets out actions to support the higher education sector to deliver on this ambition. These include the appointment of an international education champion to help build links with priority countries and unlock barriers to international exchange and partnership. In addition, the strategy sets out actions to ensure that international students have the best possible experience studying in the UK, and that doing this maximises their employment opportunities.</p><p>The government will be working closely with institutions, Universities UK International and the British Council to develop partnerships, deliver trade missions, to provide forums to develop sustainable mutually beneficial transnational education programmes and to develop annual updates to the strategy.</p><p> </p>","Viscount Younger of Leckie",,"2019-06-18T15:50:08.233Z","http://data.parliament.uk/resources/1129541/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129541/answer","HL16026_International Education Strategy.pdf","HL16026_pdf","60","Education","Education","2019-06-04","Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the report by the British Council The Shape of Global Higher Education, published on 1 May, what steps they are taking to ensure that the UK retains its pre-eminence in global higher education, particularly in the light of the increasing access to education systems in other countries for overseas students.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16026"
"http://data.parliament.uk/resources/1129571","Department for International Trade","false","2019-06-18","<p>The UK is committed to negotiating an ambitious free trade agreement with the United States as soon as we have left the European Union.</p><p> </p><p>The President and Prime Minister have made clear on a number of occasions their shared commitment to an ambitious, wide-ranging free trade deal that reflects the strength of our bilateral relationship. We welcome the publication by the US Administration of their negotiating objectives for a free trade agreement with the UK as well as the President’s positive public comments during the recent state visit.</p><p> </p><p>Although we cannot enter into negotiations with the US until we leave the EU, there is still much that we can do to lay the groundwork for an ambitious deal. This includes:</p><p> </p><p>Completing our domestic UK processes so that we are ready to start negotiations;</p><p> </p><p>Continuing our conversations with the Office of the US Trade Representative to prepare for live negotiations. These conversations are well advanced, including through the UK/US Trade and Investment Working Group, which has now met five times since it was established in July 2017. The most recent Working Group in November 2018 involved over 100 officials on each side.</p><p> </p><p>In parallel, work has taken place between our governments to ensure continuity of trade with the US, notably the UK-US Mutual Recognition Agreement, the UK-US ‘Open Skies’ Air Services Arrangement, and Wine and Spirits Agreements signed in recent months.</p><p> </p>","Viscount Younger of Leckie",,"2019-06-18T11:29:54.413Z","http://data.parliament.uk/resources/1129571/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129571/answer",,,"202","International Trade","International Trade","2019-06-04","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what progress they have made towards a post-Brexit trade deal between the UK and the United States.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16056"
"http://data.parliament.uk/resources/1129573","Department for International Trade","false","2019-06-18","<p>Protecting the UK’s right to regulate is in the public interest and protecting public services, including the NHS, will be of the utmost importance when negotiating future trade agreements. Our position is definitive: the NHS is not, and never will be, for sale to the private sector, whether overseas or domestic. The government will ensure no trade agreements will ever be able to alter these fundamental facts.</p><p> </p><p>The UK’s public services are protected by specific exceptions and reservations in existing EU Free Trade Agreements (FTAs). As we leave the EU, the UK will continue to ensure that rigorous protections are included in all trade agreements to which it is party, whether transitioning existing EU FTAs or resulting from new negotiations.</p><p> </p><p>The government has been consistently clear that it is committed to negotiating an ambitious FTA with the US that maintains our high standards for businesses, workers and consumers.</p>","Viscount Younger of Leckie",,"2019-06-18T13:12:48.34Z","http://data.parliament.uk/resources/1129573/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129573/answer",,,"202","International Trade","International Trade","2019-06-04","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to include in any post-Brexit trade deal between the UK and the United States provisions to help retain control of regulation of UK public services, including the NHS.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16058"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128064/answer",,,"60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128065/answer",,,"60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128091","Department for International Trade","false","2019-06-04","<p>The IMF and OECD have recently revised down their projections for global trade growth in 2019. The latest OECD Economic Outlook, published on 21 May, states that ‘weak global trade… continue[s] to impede growth in many [emerging-market] countries’.</p><p> </p><p>Well-functioning global trade relationships are vital for the global economy and for ensuring UK businesses can manage their supply chains effectively.</p><p> </p><p>In addition to working with countries to explore the best ways to develop our trade and investment relationships, we are putting resource behind our efforts to tackle market access barriers. We are establishing a new approach that brings together the efforts of all of the government and new regional HM Trade Commissioners who will help to resolve market access barriers across the globe.</p>","Viscount Younger of Leckie",,"2019-06-04T13:53:06.9Z","http://data.parliament.uk/resources/1128091/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128091/answer",,,"202","International Trade","International Trade","2019-05-22","Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of global trade slowdown on emerging economies; and what steps they are taking to reduce barriers to supply chains between the UK and emerging economies post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15940"
"http://data.parliament.uk/resources/1127430","Department for International Trade","false","2019-06-04","<p>The Government neither supports nor encourages such dealings. The Government routinely updates its guidance on the Overseas Business Risk website, outlining the clear risks related to economic and financial activities (including financial transactions, investments, purchases and procurements) in the settlements.</p>","Viscount Younger of Leckie",,"2019-06-04T13:56:34.923Z","http://data.parliament.uk/resources/1127430/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1127430/answer",,,"202","International Trade","International Trade","2019-05-20","Overseas Trade: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any direct, or indirect, trade by UK public bodies with illegal settlements in the West Bank; and whether they will review the adequacy of the advice on the UK Trade and Investment website in that respect.","false","Biography information for Lord Judd","Lord Judd","HL15841"
