"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134983","Department for Education","false","2019-07-05","<p>We are committed to ensuring more effective support for children and young people with speech, language and communication needs (SLCN). Ministers from the Department for Education (DfE) regularly meet with local government to discuss issues relating to special educational needs and disabilities (SEND), including SLCN.</p><p> </p><p>On 20 May 2019, we held the first SEND ministerial roundtable meeting between ministers from the DfE, Department for Health and Social Care (DHSC) and key SEND stakeholders to help inform future SEND policy. We will also be using these meetings to help inform the SEND System Leadership Board which aims to improve joint working and strategic commissioning for all children and young people with SEND, including those with SLCN.</p><p> </p><p>On 20 June 2019, the government issued a letter to I CAN and The Royal College of Speech and Language Therapists. That letter responded to the Bercow One Year Anniversary update report, and was co-signed by ministers from the DfE, DHSC and the Ministry of Justice. The letter reaffirms our commitment to supporting children and young people with SLCN, and sets out the key action the government is taking to address SLCN. A copy of the letter will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-05T09:36:56.92Z","http://data.parliament.uk/resources/1134983/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference the June 2019 report of the Children’s Commissioner, We need to talk: access to speech and language therapy, if he will meet with the Local Government Association to discuss the implications for his Department's policies of the findings of that report.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","269599"
"http://data.parliament.uk/resources/1135702","Treasury","false","2019-07-15","The Government’s response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the information the Government had obtained about tax receipts on frozen Libyan assets held in UK banks. The response states: “Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.”",,"Lord Young of Cookham",,"2019-07-15T14:36:41.99Z","http://data.parliament.uk/resources/1135702/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government how much revenue has been raised from frozen Libyan assets in London in each of the last five years for which figures are available.","false","Biography information for Lord Empey",,"Lord Empey","HL16795"
"http://data.parliament.uk/resources/1135714","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>Big Ideas is a community interest company specialising in community engagement and commemoration. We are providing £118,000 funding to encourage local and national conversations on the proposed UK Holocaust Memorial and Learning Centre. This work has included engaging with mother and toddler groups, schools, and clubs for the elderly alongside national engagement with survivors, youth and civic organisations. Portal engagement is only one facet of Big Ideas work.</p>",,"Lord Bourne of Aberystwyth",,"2019-07-10T13:32:43.607Z","http://data.parliament.uk/resources/1135714/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government on what basis they appointed the consultancy Big Ideas to increase public engagement with the UK Holocaust Memorial and Learning Centre planning application; what specific remit they gave Big Ideas in undertaking that work; and how much they expect to pay Big Ideas for those services.","false","Biography information for Lord Howarth of Newport",,"Lord Howarth of Newport","HL16807"
"http://data.parliament.uk/resources/1135727","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will be publicising the link between the concession and pension credit. It also says it will be introducing an easy payment system to help those affected spread the cost of the licence fee.</p><p> </p><p>The Secretary of State has expressed his disappointment with the BBC decision to restrict the concession to the most narrowly defined review option. He has asked the BBC to do more for the most vulnerable pensioners, including considering measures around the margins of eligibility and those which further promote the take up of Pension Credit.</p>",,"Lord Ashton of Hyde",,"2019-07-08T13:58:59.933Z","http://data.parliament.uk/resources/1135727/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what support they intend to offer to people who are just above the threshold of eligibility for pension credit to afford the additional £154.54 per year to pay for a TV licence from June 2020.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16820"
"http://data.parliament.uk/resources/1135771","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271480","2019-07-10T12:59:13.12Z","http://data.parliament.uk/resources/1135771/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to ban disposable barbecues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271453"
"http://data.parliament.uk/resources/1135772","Department for Education","false","2019-07-08","<p>The government remains committed to continuing to support all carers to provide care as they would wish in a way that supports their own health, wellbeing and life chances. In June 2018, the Department of Health and Social Care (DHSC) published the Carers Action Plan, a cross-government programme of targeted work to support all carers, including young carers.</p><p> </p><p>DHSC has been working with The Children’s Society to identify and publicise effective practices to local authorities to support young adult carers to make positives transitions between the ages of 16-24. To this end, ‘Shaping our Future: Improving Assessment and Support for Young Carers’ Transition to Adulthood’ was published in June 2019.</p><p> </p><p>Further to the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=237696" target="_blank">237696</a>, the government is clear that the Care Act (2014) does place duties on local authorities to undertake transition assessments, and that Care and Support Statutory Guidance sets out how these duties should be met.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T16:13:38.1Z","http://data.parliament.uk/resources/1135772/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that local authorities fulfil their statutory duties under section 63 of the Care Act 2014 to provide transition assessments for young carers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271454"
"http://data.parliament.uk/resources/1135773","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","269626","2019-07-04T16:06:38.803Z","http://data.parliament.uk/resources/1135773/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-01","International Planned Parenthood Federation: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking in response to the recent allegations of institutional and sexual  abuse of young people in the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","271337"
"http://data.parliament.uk/resources/1135776","Department for Environment, Food and Rural Affairs","false","2019-07-09","<p>According to our records, Defra has not received any representations on certification and food stamp packaging of food items imported from the Far East.</p>","Macclesfield","David Rutley",,"2019-07-09T12:15:22.81Z","http://data.parliament.uk/resources/1135776/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Food: Far East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received on (a) certification and (b) packaging of food items imported from the Far East.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271457"
"http://data.parliament.uk/resources/1135781","Church Commissioners","false","2019-07-03","<p>A recent study of the economic impact of cathedrals in England in 2014 showed that they generated around £220 million annually for the national economy. The report also showed that over 7,300 jobs depend on cathedrals, either through direct employment or the local economy.</p><p> </p><p>Tourists and visitors to English cathedrals generate an additional £125m for the local economy through visitor-related spend, which takes place directly in the towns and cities where cathedrals are based.</p><p> </p><p>No formal assessment has been made of the direct or indirect contribution of churches to the local economy.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2019-07-03T15:45:25.787Z","http://data.parliament.uk/resources/1135781/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-01","Church of England: Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to encourage parishioners to support the local economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271462"
"http://data.parliament.uk/resources/1135783","Department for International Trade","false","2019-07-05","<p>The UK is committed to negotiating an ambitious free trade agreement with the United States as soon as we have left the European Union. The President and Prime Minister have made clear on a number of occasions, including during the recent State Visit, their shared commitment to an ambitious, wide-ranging free trade deal that reflects the strength of our bilateral relationship.</p><p> </p><p>The Department for International Trade will commence the sixth Trade and Investment Working Group with officials from United States Trade Representative in early-July. This will continue to lay the groundwork for a future potential FTA.</p>","Meon Valley","George Hollingbery",,"2019-07-05T11:23:52.853Z","http://data.parliament.uk/resources/1135783/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-01","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions the Government has had with the US administration on a potential trade deal after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271464"
