"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146166","Department for Transport","false","2019-10-01","<p>HS2 Ltd is directly in contract with:</p><p> </p><p>- a Balfour Beatty / Vinci Joint Venture (BBV JV), for two packages of Main Works Civils Contracts; and</p><p> </p><p>- a Balfour Beatty / Vinci / Systra Joint Venture (BBVS JV), for the Old Oak Common station construction partner.</p><p> </p><p>They are both unincorporated joint ventures. HS2 Ltd has no contractual relationship with BlackRock.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-01T13:07:06.973Z","http://data.parliament.uk/resources/1146166/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the stake held by (a) BlackRock and (b) Vinci in HS2 Ltd’s major contractors; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290958"
"http://data.parliament.uk/resources/1146171","Department for Transport","false","2019-10-01","<p>The financing arrangements of rolling stock are a matter for the operator, Abellio.</p>","Daventry","Chris Heaton-Harris","2019-10-01T14:41:24.787Z","http://data.parliament.uk/resources/1146171/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the financing arrangements for the new fleet of rolling stock on the East Midlands Railway; and what estimate he has made of the cost to the public purse.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290962"
"http://data.parliament.uk/resources/1146175","Department for Transport","false","2019-10-04","<p>The 4% figure is based on data from the International Civil Aviation Organization (ICAO) and allocates emissions to the UK based on all flights departing from the UK. However, there is no international agreement on how to allocate these highly mobile emissions to countries.</p><p> </p><p>The UK’s share of international aviation emissions is expected to decrease in the future given the growth of the aviation sector in countries like Brazil, India, China and the USA. That is why the Government recognises that international action takes priority given the global nature of the sector and climate change. International aviation emissions are a global problem that require a global solution. It is vital that we find an answer that does not simply displace emissions elsewhere across the globe.</p><p> </p><p>The Future Flight Challenge will bring together those across aviation, aerospace and wider to support exciting new technologies that will turbo-charge the adoption of innovative aircraft, such as flying urban taxis, electric passenger planes and even freight-carrying drones. As announced by the Prime Minister in August, the government is investing up to £125 million through the Industrial Strategy Challenge Fund, which will be supported by industry co-investment of up to £175 million. The Challenge will initially focus on smaller aircraft and drones to ensure the suitability of the new technologies before development them for larger passenger aircraft.</p><p> </p><p>The Aerospace Technology Institute (ATI) Programme supports mid stage R&amp;D projects that deliver the UK’s Aerospace Technology Strategy, while boosting technology spend in the sector and securing manufacturing jobs around the UK. Funding is focused on key technologies to make aircraft quieter, more environmentally friendly and cheaper to manufacture and operate. BEIS is investing £1.95 billion in aerospace R&amp;D from 2013 to 2026, which is matched by industry bringing total R&amp;D investment to £3.9 billion.</p><p> </p><p>In addition, the Committee on Climate Change provided the Government with aviation specific advice on 24 September 2019. We are carefully considering this advice and its implications for Government policy and we will shortly publish a consultation on aviation and climate change.</p>","Mid Norfolk","George Freeman","2019-10-04T13:47:08.217Z","http://data.parliament.uk/resources/1146175/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-25","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to study published by the International Council on Clean Transportation in September 2019, what assessment he has made of the implications for his policies conclusion that the UK is responsible for four per cent of global aviation CO2 emissions; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290965"
"http://data.parliament.uk/resources/1144389","Department for Transport","false","2019-09-09","<p>Officials have met representatives from Govia and Abellio to discuss feedback on the quality of their bids.</p>","Daventry","Chris Heaton-Harris","2019-09-09T16:20:56.387Z","http://data.parliament.uk/resources/1144389/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what meetings he has had held with (a) Govia and (b) Abellio on the cancellation of the South Eastern rail franchise competition.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286255"
"http://data.parliament.uk/resources/1144391","Department for Transport","false","2019-09-09","<p>Since the Review started in September 2018, Keith Williams has held regular meetings with the Department.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T13:44:56.533Z","http://data.parliament.uk/resources/1144391/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what discussions took place between his Department and the Government Rail Review chair Keith Williams prior to his Department's decision to cancel the South Eastern rail franchise competition.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286257"
"http://data.parliament.uk/resources/1144392","Department for Transport","false","2019-09-09","<p>Initial Industry Advice is provided on a “private and confidential” basis. I therefore do not intend to publish the Initial Industry Advice.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:27:51.763Z","http://data.parliament.uk/resources/1144392/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Initial Industry Advice received from the Rail Delivery Group in January 2017 as part of the Government’s planning process for the development of control period 6 from (a) 2019 to (b) 2024.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286258"
"http://data.parliament.uk/resources/1144393","Department for Transport","false","2019-09-09","<p>Since the Review started in September 2018, Keith Williams has held regular meetings with the Department. Mr Williams has made clear that his Review must not stop or delay investment and innovation.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:08:19.89Z","http://data.parliament.uk/resources/1144393/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what discussions took place between his Department and Government's Rail Review chair Keith Williams prior to his Department's decision to award the West Coast Partnership franchise to a consortium of First Group and Trenitalia on 14 August 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286259"
"http://data.parliament.uk/resources/1144394","Department for Transport","false","2019-09-09","<p>Since the Review started in September 2018, Keith Williams has held regular meetings with the Department.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:18:40.107Z","http://data.parliament.uk/resources/1144394/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what (a) meetings and (b) discussions took place between his Department and the Government Rail Review Chair Keith Williams prior to the decision to award the East Midlands Trains franchise to Abellio on 10 April 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286260"
"http://data.parliament.uk/resources/1144398","Department for Transport","false","2019-09-09","<p>The Government is clear that the Northwest Runway scheme will be financed in its entirety by the private sector. As a private company, decisions that could impact its credit rating are a matter for Heathrow Airport Limited (HAL) and its investors.</p><p> </p><p>The Civil Aviation Authority (CAA), as the independent economic regulator, has a duty to ensure that HAL can finance its airport operations. In its CAP1832 working paper on financial resilience and ring-fencing, published in August 2019, the CAA considered that the potential for a regulatory obligation on HAL to maintain an investment grade credit rating was worthy of further exploration. Comments from stakeholders are invited by 11 October 2019 ahead of a further working paper on the matter.</p><p> </p><p>The Government, with our independent expert advisers, and the CAA have conducted assurance work on the finance and affordability of HAL’s expansions proposals. This work has concluded that, so far as can be assessed at this stage of the process, and assuming current market conditions, HAL is in principle able to privately finance expansion without government support.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T15:41:55.377Z","http://data.parliament.uk/resources/1144398/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-03","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of potential changes to the investment grade credit rating of Heathrow Airport on the (a) airport’s expansion plans and (b) provisions of the Aviation National Policy Statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286261"
"http://data.parliament.uk/resources/1138666","Department for Transport","false","2019-07-22","<p>The framework that my Department is setting up on behalf of wider Government will provide a long-term approach to securing freight capacity when needed. This approach, which is different from that adopted in December 2018, will provide additional flexibility and resilience.</p><p>At this stage in the procurement process the Government is not committed to buying or reserving any freight capacity. The costs associated with any capacity secured through the framework will be determined later in the process, once the framework is in place and Government has ‘called-off’ the capacity it requires.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:10:05.777Z","http://data.parliament.uk/resources/1138666/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what comparative assessment he has made of the value for money of the plans for new freight network capacity made in (a) December 2018 and (b) June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276543"
