"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002731","Department for Education","false","2018-11-12","<p>There have been no substantial discussions between my right hon. Friend, the Secretary of State, or other ministers, and the Chief Inspector of Ofsted on the financial sustainability of the further education sector.</p><p>We have been working to improve the financial resilience of the further education sector. We have already invested over £330 million to support college restructuring following the area review process. We are now considering the final applications for restructuring support, and expect the final figure to rise significantly before the programme ends next year.</p>","Guildford","Anne Milton",,"2018-11-12T15:31:09.303Z","http://data.parliament.uk/resources/1002731/answer","Biography information for Anne Milton","60","Education","Education","2018-11-06","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with the Chief Inspector of OFSTED on the financial sustainability of the further education sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188734"
"http://data.parliament.uk/resources/1002732","Department for Education","false","2018-11-12","<p>The Review of Post-18 Education and Funding is considering how to further encourage learning that is more flexible, like part-time, distance learning and commuter study options. We do not plan to respond specifically to the recommendations of the CBI and Universities UK project.We know that studying part-time and later in life can bring considerable benefits for individuals, employers and the wider economy.</p><p>We have already adopted a number of measures to support part-time students. This academic year, for example, part-time students will – for the first time ever – be able to access full-time equivalent maintenance loans.</p><p>The Office for Students also targets an element of the Teaching Grant to recognise the additional costs of part-time study. In 2017/18 £72 million was made available, and the same amount was allocated in 2018/19 for this purpose.</p><p>The government launched a review of Level 4–5 education in October 2017 to examine how classroom-based level 4 and 5 education, particularly technical education, meets the needs of learners and employers. The Level 4–5 review and the Review of Post-18 Education and Funding will work closely together to ensure a coherent vision for Further and Higher Education.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T16:14:59.217Z","http://data.parliament.uk/resources/1002732/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-06","Higher Education","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to respond to the recommendations of the project on flexible learning published by the CBI and Universities UK on 26 October 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188735"
"http://data.parliament.uk/resources/1002134","Department for Education","false","2018-11-12","<p>​In the new higher education (HE) regulatory framework, the Office for Students (OfS) has responsibilities to monitor and assess the financial viability of registered providers. In this work, the OfS as regulator, rather than the department, takes into account the individual circumstances of each provider applying to be on the new register of publicly-funded providers. It will therefore have taken into account the financial viability and individual circumstances of the twelve English universities that have experienced a decline in student numbers of more than 10 per cent since 2012.</p><p> </p><p>We have also given the OfS powers to ensure that registered providers have plans in place to protect their students, via appropriately constructed student protection plans. Where the OfS identifies particular risks to a provider’s financial sustainability, the student protection plan may need to be strengthened in a tailored way before it can be agreed. The requirement by the OfS that all registered providers have a student protection plan means that for the first time in the higher education sector there will be a consistent sector-wide approach to student protection arrangements.</p><p> </p><p>It is the responsibility of Vice-Chancellors and HE provider leaders to ensure their institutions are financially viable. We will not prop up failing providers.</p><p> </p><p>​I meet regularly with the Chair and Chief Executive of the OfS to discuss the full range of issues relevant to the higher education sector. My right hon. Friend the Secretary of State also has similar meetings.</p>","East Surrey","Mr Sam Gyimah","188035 ; 188036 ; 188037","2018-11-12T15:19:43.1Z","http://data.parliament.uk/resources/1002134/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-05","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the 17 universities with a decline in student numbers of more than 10 per cent since 2012.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188033"
"http://data.parliament.uk/resources/1002141","Department for Education","false","2018-11-12","<p>My officials have not discussed the Confederation of British Industry’s (CBI) education and skills annual report with the CBI. We are aware of the need to deliver a national policy that is effective and delivers the cultural change in adult skills that is needed. That is why the National Retraining Scheme is being driven by a key partnership between the CBI, Trade Union Congress and government who are working together to develop a national policy that will genuinely make a difference.</p><p>We have also recently published findings from our Employer Skills Survey, which interviewed over 87,000 employers about their skills needs and challenges: <a href="https://www.gov.uk/government/publications/employer-skills-survey-2017-uk-report" target="_blank">https://www.gov.uk/government/publications/employer-skills-survey-2017-uk-report</a>. The survey findings will inform various Department for Education policies including the science, technology, engineering and mathematics strategy.</p>","Guildford","Anne Milton",,"2018-11-12T11:13:17.617Z","http://data.parliament.uk/resources/1002141/answer","Biography information for Anne Milton","60","Education","Education","2018-11-05","Education","1","House of Commons","To ask the Secretary of State for Education, what discussions his officials have had with the CBI on the content of that organisation's education and skills annual report published this month.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188034"
"http://data.parliament.uk/resources/1002142","Department for Education","false","2018-11-12","<p>​In the new higher education (HE) regulatory framework, the Office for Students (OfS) has responsibilities to monitor and assess the financial viability of registered providers. In this work, the OfS as regulator, rather than the department, takes into account the individual circumstances of each provider applying to be on the new register of publicly-funded providers. It will therefore have taken into account the financial viability and individual circumstances of the twelve English universities that have experienced a decline in student numbers of more than 10 per cent since 2012.</p><p> </p><p>We have also given the OfS powers to ensure that registered providers have plans in place to protect their students, via appropriately constructed student protection plans. Where the OfS identifies particular risks to a provider’s financial sustainability, the student protection plan may need to be strengthened in a tailored way before it can be agreed. The requirement by the OfS that all registered providers have a student protection plan means that for the first time in the higher education sector there will be a consistent sector-wide approach to student protection arrangements.</p><p> </p><p>It is the responsibility of Vice-Chancellors and HE provider leaders to ensure their institutions are financially viable. We will not prop up failing providers.</p><p> </p><p>​I meet regularly with the Chair and Chief Executive of the OfS to discuss the full range of issues relevant to the higher education sector. My right hon. Friend the Secretary of State also has similar meetings.</p>","East Surrey","Mr Sam Gyimah","188033 ; 188036 ; 188037","2018-11-12T15:19:43.15Z","http://data.parliament.uk/resources/1002142/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-05","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to protect students at universities on the brink of bankruptcy.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188035"
"http://data.parliament.uk/resources/1002162","Department for Education","false","2018-11-12","<p>​In the new higher education (HE) regulatory framework, the Office for Students (OfS) has responsibilities to monitor and assess the financial viability of registered providers. In this work, the OfS as regulator, rather than the department, takes into account the individual circumstances of each provider applying to be on the new register of publicly-funded providers. It will therefore have taken into account the financial viability and individual circumstances of the twelve English universities that have experienced a decline in student numbers of more than 10 per cent since 2012.</p><p> </p><p>We have also given the OfS powers to ensure that registered providers have plans in place to protect their students, via appropriately constructed student protection plans. Where the OfS identifies particular risks to a provider’s financial sustainability, the student protection plan may need to be strengthened in a tailored way before it can be agreed. The requirement by the OfS that all registered providers have a student protection plan means that for the first time in the higher education sector there will be a consistent sector-wide approach to student protection arrangements.</p><p> </p><p>It is the responsibility of Vice-Chancellors and HE provider leaders to ensure their institutions are financially viable. We will not prop up failing providers.</p><p> </p><p>​I meet regularly with the Chair and Chief Executive of the OfS to discuss the full range of issues relevant to the higher education sector. My right hon. Friend the Secretary of State also has similar meetings.</p>","East Surrey","Mr Sam Gyimah","188033 ; 188035 ; 188037","2018-11-12T15:19:43.197Z","http://data.parliament.uk/resources/1002162/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-05","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure the financial sustainability of universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188036"
"http://data.parliament.uk/resources/1002185","Department for Education","false","2018-11-12","<p>​In the new higher education (HE) regulatory framework, the Office for Students (OfS) has responsibilities to monitor and assess the financial viability of registered providers. In this work, the OfS as regulator, rather than the department, takes into account the individual circumstances of each provider applying to be on the new register of publicly-funded providers. It will therefore have taken into account the financial viability and individual circumstances of the twelve English universities that have experienced a decline in student numbers of more than 10 per cent since 2012.</p><p> </p><p>We have also given the OfS powers to ensure that registered providers have plans in place to protect their students, via appropriately constructed student protection plans. Where the OfS identifies particular risks to a provider’s financial sustainability, the student protection plan may need to be strengthened in a tailored way before it can be agreed. The requirement by the OfS that all registered providers have a student protection plan means that for the first time in the higher education sector there will be a consistent sector-wide approach to student protection arrangements.</p><p> </p><p>It is the responsibility of Vice-Chancellors and HE provider leaders to ensure their institutions are financially viable. We will not prop up failing providers.</p><p> </p><p>​I meet regularly with the Chair and Chief Executive of the OfS to discuss the full range of issues relevant to the higher education sector. My right hon. Friend the Secretary of State also has similar meetings.</p>","East Surrey","Mr Sam Gyimah","188033 ; 188035 ; 188036","2018-11-12T15:19:43.25Z","http://data.parliament.uk/resources/1002185/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-05","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) the Minister responsible for higher education has had with the Office for Students on universities that have experienced a decline in student numbers of more than 10 per cent since 2012.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188037"
"http://data.parliament.uk/resources/999663","Department for Education","false","2018-11-06","<p>Since May 2018, levy-paying employers have been able to transfer up to 10% of their unused apprenticeship service funds to non-levy paying employer(s) to pay for the training and assessment cost of the apprenticeships agreed with the receiving employer. From May 2018, when the employers became able to make levy transfers, to July 2018 [2017-18 Academic Year] less than 1% of levy funds in employer apprenticeship service accounts were used to fund apprenticeships in this way for non-levy paying employers.</p><p> </p><p>Other than through a levy transfer from a levy paying employer, apprenticeship levy funds cannot be accessed by non-levy paying employers. More information on how transfers work can be found at: <a href="https://www.gov.uk/guidance/transferring-apprenticeship-service-funds" target="_blank">https://www.gov.uk/guidance/transferring-apprenticeship-service-funds</a>.</p><p> </p>","Guildford","Anne Milton",,"2018-11-06T14:55:57.227Z","http://data.parliament.uk/resources/999663/answer","Biography information for Anne Milton","60","Education","Education","2018-11-01","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship levy funds were spent by non-levy payers in 2017-18.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","186952"
"http://data.parliament.uk/resources/999672","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Defra held meetings with stakeholders including the Federation of British Herpetologists during the drafting of The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the Regulations). These discussions helped to inform us of the effect of the Regulations on all affected businesses. An impact assessment was carried out, as required with all new regulations.</p>","Macclesfield","David Rutley","186954","2018-11-06T17:25:32.77Z","http://data.parliament.uk/resources/999672/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Animals: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Federation of British Herpetologists on the implications for shops and businesses selling reptiles and related species of the new animal activities licence.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","186953"
"http://data.parliament.uk/resources/999673","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Defra held meetings with stakeholders including the Federation of British Herpetologists during the drafting of The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the Regulations). These discussions helped to inform us of the effect of the Regulations on all affected businesses. An impact assessment was carried out, as required with all new regulations.</p>","Macclesfield","David Rutley","186953","2018-11-06T17:25:32.817Z","http://data.parliament.uk/resources/999673/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Animals: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the administration of the new animal activities licence on shops and businesses holding or selling reptiles and related species.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","186954"
