"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780494","Department of Health","false","2017-11-02","<p>The Government has not received any recommendations from the Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board to allow non-pharmacists to supervise the sale and supply of prescription medicines. In keeping with its terms of reference, the Rebalancing Programme Board is giving very careful consideration to the supervision of the sale and supply of medicines and the roles of registered pharmacists and registered pharmacy technicians, under the guidance of the four UK Chief Pharmaceutical Officers. Only when the Board has firm proposals will it make recommendations to Ministers and the devolved administrations. Any changes to legislation will be subject to full public consultation, including the completion of an impact assessment, underpinned by a quality systems approach, which maintains patient and public safety.</p><p> </p><p>The Rebalancing Programme Board meets regularly according to business need, having met three times in the last year. Full terms of reference and minutes of the meetings are published at:</p><p><a href="https://www.gov.uk/government/groups/pharmacy-regulation-programme-board" target="_blank">https://www.gov.uk/government/groups/pharmacy-regulation-programme-board</a></p>","Winchester","Steve Brine","110278 ; 110279 ; 110280","2017-11-02T12:24:05.45Z","http://data.parliament.uk/resources/780494/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that rules on pharmacy supervision should be changed to all non-pharmacists to supervise the sale and supply of prescription medicines; and if he will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","110277"
"http://data.parliament.uk/resources/780499","Department of Health","false","2017-11-02","<p>Penalties are not imposed on National Health Service trusts in relation to car parking charges and actions.</p><p> </p><p>The NHS patient, visitor and staff car parking principles (first published in August 2014 and then updated in October 2015), set out a nationally consistent approach to determining car parking policies, making clear the rules which NHS trusts should follow when making decisions about car parking.</p>","Ludlow","Mr Philip Dunne",,"2017-11-02T15:40:58.597Z","http://data.parliament.uk/resources/780499/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-30","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what penalties are imposed on NHS hospitals which fail to follow his Department's guidance on charging staff, patients and visitors to park their vehicles in NHS car parks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","110284"
"http://data.parliament.uk/resources/780500","Department of Health","false","2017-11-02","<p>The report of the Commission on Human Medicines Expert Working Group on Hormone Pregnancy Tests (including Primodos) is currently being finalised and is expected to be published before the end of the year.</p>","Winchester","Steve Brine",,"2017-11-02T12:21:17.81Z","http://data.parliament.uk/resources/780500/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Primodos","1","House of Commons","To ask the Secretary of State for Health, what progress is being made on the inquiry into the Primodos hormone-based pregnancy test; and when he plans to publish the report.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","110285"
"http://data.parliament.uk/resources/780502","Department of Health","false","2017-11-02","<p>The Government has not received any recommendations from the Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board to allow non-pharmacists to supervise the sale and supply of prescription medicines. In keeping with its terms of reference, the Rebalancing Programme Board is giving very careful consideration to the supervision of the sale and supply of medicines and the roles of registered pharmacists and registered pharmacy technicians, under the guidance of the four UK Chief Pharmaceutical Officers. Only when the Board has firm proposals will it make recommendations to Ministers and the devolved administrations. Any changes to legislation will be subject to full public consultation, including the completion of an impact assessment, underpinned by a quality systems approach, which maintains patient and public safety.</p><p> </p><p>The Rebalancing Programme Board meets regularly according to business need, having met three times in the last year. Full terms of reference and minutes of the meetings are published at:</p><p><a href="https://www.gov.uk/government/groups/pharmacy-regulation-programme-board" target="_blank">https://www.gov.uk/government/groups/pharmacy-regulation-programme-board</a></p>","Winchester","Steve Brine","110277 ; 110279 ; 110280","2017-11-02T12:24:05.51Z","http://data.parliament.uk/resources/780502/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board","1","House of Commons","To ask the Secretary of State for Health, how often the Pharmacy Rebalancing Board has met; and whether the minutes of those meetings are publicly available.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","110278"
"http://data.parliament.uk/resources/780503","Department of Health","false","2017-11-02","<p>The Government has not received any recommendations from the Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board to allow non-pharmacists to supervise the sale and supply of prescription medicines. In keeping with its terms of reference, the Rebalancing Programme Board is giving very careful consideration to the supervision of the sale and supply of medicines and the roles of registered pharmacists and registered pharmacy technicians, under the guidance of the four UK Chief Pharmaceutical Officers. Only when the Board has firm proposals will it make recommendations to Ministers and the devolved administrations. Any changes to legislation will be subject to full public consultation, including the completion of an impact assessment, underpinned by a quality systems approach, which maintains patient and public safety.</p><p> </p><p>The Rebalancing Programme Board meets regularly according to business need, having met three times in the last year. Full terms of reference and minutes of the meetings are published at:</p><p><a href="https://www.gov.uk/government/groups/pharmacy-regulation-programme-board" target="_blank">https://www.gov.uk/government/groups/pharmacy-regulation-programme-board</a></p>","Winchester","Steve Brine","110277 ; 110278 ; 110280","2017-11-02T12:24:05.557Z","http://data.parliament.uk/resources/780503/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board","1","House of Commons","To ask the Secretary of State for Health, whether he has received policy recommendations from the Pharmacy Rebalancing Board on pharmacy supervision; and what the timetable is for the receipt of further such recommendations.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","110279"
"http://data.parliament.uk/resources/780504","Department of Health","false","2017-11-02","<p>The Government has not received any recommendations from the Rebalancing Medicines Legislation and Pharmacy Regulation Programme Board to allow non-pharmacists to supervise the sale and supply of prescription medicines. In keeping with its terms of reference, the Rebalancing Programme Board is giving very careful consideration to the supervision of the sale and supply of medicines and the roles of registered pharmacists and registered pharmacy technicians, under the guidance of the four UK Chief Pharmaceutical Officers. Only when the Board has firm proposals will it make recommendations to Ministers and the devolved administrations. Any changes to legislation will be subject to full public consultation, including the completion of an impact assessment, underpinned by a quality systems approach, which maintains patient and public safety.</p><p> </p><p>The Rebalancing Programme Board meets regularly according to business need, having met three times in the last year. Full terms of reference and minutes of the meetings are published at:</p><p><a href="https://www.gov.uk/government/groups/pharmacy-regulation-programme-board" target="_blank">https://www.gov.uk/government/groups/pharmacy-regulation-programme-board</a></p>","Winchester","Steve Brine","110277 ; 110278 ; 110279","2017-11-02T12:24:05.62Z","http://data.parliament.uk/resources/780504/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential patient safety implications of allowing non-pharmacists to supervise the sale and supply of prescription medicines.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","110280"
"http://data.parliament.uk/resources/780505","Department of Health","false","2017-11-02","<p>The Department has allocated £4 million for the Female Genital Mutilation (FGM) Prevention Programme, to run from 2014-18. This includes funding for commissions to NHS Digital to produce the first ever FGM quarterly official statistics and a new safeguarding tool, the FGM Risk Indication System (RIS). The Programme has also funded FGM e-learning free of charge for all National Health Service staff, a range of FGM guidance materials, the development of clinical practice, national outreach events, awareness-raising initiatives and the support of partner projects.</p><p> </p><p>The FGM Risk Indication System shares information systematically about potential risk of FGM with healthcare professionals who come into contact with girls for whom a potential FGM risk has been identified. The RIS implementation phase has a target of supporting 50 maternity units across England to add the FGM RIS indicator by March 2018.</p><p> </p><p>Three maternity units are now using the system to share information about girls potentially at risk of FGM. NHS England is coordinating and supporting the remaining units to use the FGM RIS, with more than 25 actively working with to introduce the system. This is in conjunction with safeguarding networks, regional NHS England offices and clinical commissioning groups.</p><p> </p><p>NHS England supports sites to introduce the system using lessons learnt, providing expert guidance and advice on the RIS and information needed to make appropriate preparations and staff training to use it. This includes an assurance model to ensure that changes are sustainable.</p><p> </p><p>In addition, NHS Digital is working with healthcare record system suppliers to allow this system and the information held within it to be shown as part of a secure and integrated system to frontline clinicians - the priority being to make sure that general practitioners and community practitioners can see this information.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","110216","2017-11-02T17:07:50.99Z","http://data.parliament.uk/resources/780505/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-30","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health, how much funding the Government has allocated for the Female Genital Mutilation Prevention Programme.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","110215"
"http://data.parliament.uk/resources/780506","Department of Health","false","2017-11-02","<p>The Department has allocated £4 million for the Female Genital Mutilation (FGM) Prevention Programme, to run from 2014-18. This includes funding for commissions to NHS Digital to produce the first ever FGM quarterly official statistics and a new safeguarding tool, the FGM Risk Indication System (RIS). The Programme has also funded FGM e-learning free of charge for all National Health Service staff, a range of FGM guidance materials, the development of clinical practice, national outreach events, awareness-raising initiatives and the support of partner projects.</p><p> </p><p>The FGM Risk Indication System shares information systematically about potential risk of FGM with healthcare professionals who come into contact with girls for whom a potential FGM risk has been identified. The RIS implementation phase has a target of supporting 50 maternity units across England to add the FGM RIS indicator by March 2018.</p><p> </p><p>Three maternity units are now using the system to share information about girls potentially at risk of FGM. NHS England is coordinating and supporting the remaining units to use the FGM RIS, with more than 25 actively working with to introduce the system. This is in conjunction with safeguarding networks, regional NHS England offices and clinical commissioning groups.</p><p> </p><p>NHS England supports sites to introduce the system using lessons learnt, providing expert guidance and advice on the RIS and information needed to make appropriate preparations and staff training to use it. This includes an assurance model to ensure that changes are sustainable.</p><p> </p><p>In addition, NHS Digital is working with healthcare record system suppliers to allow this system and the information held within it to be shown as part of a secure and integrated system to frontline clinicians - the priority being to make sure that general practitioners and community practitioners can see this information.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","110215","2017-11-02T17:07:51.053Z","http://data.parliament.uk/resources/780506/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-30","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to implement the Female Genital Mutilation Risk Indication System.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","110216"
"http://data.parliament.uk/resources/780507","Department of Health","false","2017-11-02","<p>The proportion of calls triaged that resulted in ambulance dispatch over the last 12 months for which data are available is given in the table below and broken down nationally, by region and by area (each of which is comprised of one or more clinical commissioning groups (CCGs)). Data for individual CCGs are not available.</p><table><tbody><tr><td><p>Geography</p></td><td><p>Calls triaged</p></td><td><p>Ambulance dispatches</p></td><td><p>Ambulance dispatches as a % of calls triaged</p></td></tr><tr><td><p>England</p></td><td><p>12,090,555</p></td><td><p>1,548,989</p></td><td><p>12.8%</p></td></tr><tr><td><p>North Region</p></td><td><p>3,554,832</p></td><td><p>481,828</p></td><td><p>13.6%</p></td></tr><tr><td><p>Midlands and East Region</p></td><td><p>3,738,083</p></td><td><p>453,921</p></td><td><p>12.1%</p></td></tr><tr><td><p>London Region</p></td><td><p>1,449,855</p></td><td><p>164,137</p></td><td><p>11.3%</p></td></tr><tr><td><p>South Region</p></td><td><p>3,347,785</p></td><td><p>449,103</p></td><td><p>13.4%</p></td></tr><tr><td><p>North East</p></td><td><p>730,804</p></td><td><p>122,068</p></td><td><p>16.7%</p></td></tr><tr><td><p>North West including Blackpool</p></td><td><p>1,411,961</p></td><td><p>205,502</p></td><td><p>14.6%</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>1,412,067</p></td><td><p>154,258</p></td><td><p>10.9%</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>173,197</p></td><td><p>22,240</p></td><td><p>12.8%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>247,442</p></td><td><p>31,175</p></td><td><p>12.6%</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>269,553</p></td><td><p>31,539</p></td><td><p>11.7%</p></td></tr><tr><td><p>Leicestershire and Rutland</p></td><td><p>221,052</p></td><td><p>28,968</p></td><td><p>13.1%</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>181,749</p></td><td><p>21,619</p></td><td><p>11.9%</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>54,419</p></td><td><p>6,285</p></td><td><p>11.5%</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>232,181</p></td><td><p>29,504</p></td><td><p>12.7%</p></td></tr><tr><td><p>West Midlands excluding Staffordshire</p></td><td><p>865,480</p></td><td><p>113,881</p></td><td><p>13.2%</p></td></tr><tr><td><p>Norfolk including Great Yarmouth and Waveney</p></td><td><p>274,902</p></td><td><p>38,294</p></td><td><p>13.9%</p></td></tr><tr><td><p>Suffolk</p></td><td><p>162,263</p></td><td><p>20,933</p></td><td><p>12.9%</p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p>193,331</p></td><td><p>23,488</p></td><td><p>12.1%</p></td></tr><tr><td><p>Luton and Bedfordshire</p></td><td><p>111,665</p></td><td><p>13,926</p></td><td><p>12.5%</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>264,432</p></td><td><p>25,939</p></td><td><p>9.8%</p></td></tr><tr><td><p>North Essex</p></td><td><p>254,613</p></td><td><p>24,946</p></td><td><p>9.8%</p></td></tr><tr><td><p>South Essex</p></td><td><p>231,804</p></td><td><p>21,184</p></td><td><p>9.1%</p></td></tr><tr><td><p>Outer North East London</p></td><td><p>225,371</p></td><td><p>25,508</p></td><td><p>11.3%</p></td></tr><tr><td><p>East London and City</p></td><td><p>101,269</p></td><td><p>10,949</p></td><td><p>10.8%</p></td></tr><tr><td><p>North Central London</p></td><td><p>268,822</p></td><td><p>29,061</p></td><td><p>10.8%</p></td></tr><tr><td><p>Inner North West London</p></td><td><p>111,426</p></td><td><p>12,184</p></td><td><p>10.9%</p></td></tr><tr><td><p>Outer North West London</p></td><td><p>170,177</p></td><td><p>22,433</p></td><td><p>13.2%</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>61,178</p></td><td><p>7,998</p></td><td><p>13.1%</p></td></tr><tr><td><p>South West London</p></td><td><p>252,100</p></td><td><p>30,592</p></td><td><p>12.1%</p></td></tr><tr><td><p>South East London</p></td><td><p>259,512</p></td><td><p>25,412</p></td><td><p>9.8%</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>72,006</p></td><td><p>9,355</p></td><td><p>13.0%</p></td></tr><tr><td><p>Mainland SHIP</p></td><td><p>479,440</p></td><td><p>56,839</p></td><td><p>11.9%</p></td></tr><tr><td><p>Berkshire</p></td><td><p>218,423</p></td><td><p>24,503</p></td><td><p>11.2%</p></td></tr><tr><td><p>Buckinghamshire</p></td><td><p>122,657</p></td><td><p>12,582</p></td><td><p>10.3%</p></td></tr><tr><td><p>Oxfordshire</p></td><td><p>172,932</p></td><td><p>18,437</p></td><td><p>10.7%</p></td></tr><tr><td><p>Gloucestershire and Swindon</p></td><td><p>138,768</p></td><td><p>18,827</p></td><td><p>13.6%</p></td></tr><tr><td><p>Bath and North East Somerset and Wiltshire</p></td><td><p>133,284</p></td><td><p>17,853</p></td><td><p>13.4%</p></td></tr><tr><td><p>Bristol, North Somerset and South Gloucestershire</p></td><td><p>280,221</p></td><td><p>36,139</p></td><td><p>12.9%</p></td></tr><tr><td><p>Somerset</p></td><td><p>116,358</p></td><td><p>16,665</p></td><td><p>14.3%</p></td></tr><tr><td><p>Dorset</p></td><td><p>194,280</p></td><td><p>29,935</p></td><td><p>15.4%</p></td></tr><tr><td><p>Devon</p></td><td><p>276,988</p></td><td><p>47,541</p></td><td><p>17.2%</p></td></tr><tr><td><p>Cornwall</p></td><td><p>132,879</p></td><td><p>23,043</p></td><td><p>17.3%</p></td></tr><tr><td><p>South East Coast</p></td><td><p>1,009,549</p></td><td><p>37,384</p></td><td><p>13.6%</p></td></tr></tbody></table><p><br>Source: <a href="https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/nhs-111-minimum-data-set-2017-18/" target="_blank">NHS 111 Minimum Data Set 2017-18</a></p><p>Note:</p><p> </p><p>To give comparable figures, the numbers for ‘South East Coast excluding East Kent’ and ‘East Kent’ have been added together for the period November 2016 to September 2017 to give a total for the ‘South East Coast’ area. Likewise the numbers for ‘Luton’ and ‘Bedfordshire’ have been added together for the period October 2016 to February 2017 to give a ‘Luton and Bedfordshire’ total, and the numbers for ‘Norfolk’ and ‘Great Yarmouth and Waveney’ have been added together for the period October 2016 to March 2017 to give a ‘Norfolk including Great Yarmouth and Waveney’ total.</p>","Ludlow","Mr Philip Dunne",,"2017-11-02T15:37:20.643Z","http://data.parliament.uk/resources/780507/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-30","NHS 111: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS 111 calls in each (a) region of England and (b) clinical commissioning group area were triaged to the ambulance service in the last 12 months for which data is available.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","110226"
"http://data.parliament.uk/resources/780508","Department of Health","false","2017-11-02","<p>In 2016, the General Practice Forward View set out Government plans for an extra 5,000 doctors working in general practice by 2020.</p><p> </p><p>Longer term projections for the employment of general practitioners (GPs) in the National Health Service will depend on resourcing levels that will be considered as part of future Spending Reviews.</p><p> </p><p>Workforce data on the number of GPs working for the NHS is collected and published quarterly by NHS Digital.</p>","Winchester","Steve Brine",,"2017-11-02T12:16:31.287Z","http://data.parliament.uk/resources/780508/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of GPs who will work in the NHS in each year until 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","110243"
