"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133049","Foreign and Commonwealth Office","false","2019-07-02","<p>​Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure full implementation of the rights and freedoms set out in Egypt's Constitution. We are deeply concerned about reports of torture and mistreatment in detention in Egypt. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards. We have raised our concerns in public and in private, including at Ministerial level, through our statement at the UN Human Rights Council and through our Human Rights and Democracy Report published on 5 June.</p>","Lord Ahmad of Wimbledon",,"2019-07-02T14:11:49.83Z","http://data.parliament.uk/resources/1133049/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Egypt: Torture","2","House of Lords","To ask Her Majesty's Government what plans they have to call for an independent inquiry involving the United Nations Special Rapporteur on Torture into allegations of torture in Egypt, in particular the case of Ghehad al-Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL16467"
"http://data.parliament.uk/resources/1133051","Department of Health and Social Care","false","2019-07-02","<p>In the Cancer Workforce Plan for England which was published in December 2017, Health Education England (HEE) set out the need to target additional training support.</p><p>As part of the development of the NHS People Plan, HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. This will include ensuring sustainable growth beyond 2021 in key professions (including radiography) through continued investment in training places, with a greater focus on attracting and retaining students and improving the numbers of qualified professionals who go on to work in the National Health Service. The number of radiographers required will be addressed in the final NHS People Plan and is dependent on the service model used by each NHS trust.</p><p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>As at February 2019, latest available data, there were over 14,000 full time equivalent diagnostic radiographers and over 2,000 therapeutic radiographers employed by the NHS trusts and CCGs, 2,990 and 726 more, respectively, since 2010.</p><p> </p>","Baroness Blackwood of North Oxford","HL16468","2019-07-02T13:24:07.49Z","http://data.parliament.uk/resources/1133051/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Radiology","2","House of Lords","To ask Her Majesty's Government how many radiographers are employed by the NHS.","false","Biography information for Lord Luce","Lord Luce","HL16469"
"http://data.parliament.uk/resources/1133052","Cabinet Office","false","2019-07-02","<p>The then Leader of the House of Commons responded to the Committee's report on 26 January 2018. In her response she committed to asking officials to consider carefully where the Committee's recommendations can be factored into our processes.</p><p><br>The Committee made two recommendations that the Government cannot support, relating to consultations and a legislative standards committee. First, on consultations, the Government agrees that timelines for consultations should be proportionate and realistic to allow stakeholders sufficient time to provide a considered response. However, within these parameters, consultation lengths should be adaptable to the complexity of policy and legislative. Second, on a legislative standards committee, the Government is committed to bringing forward well-drafted legislation of the highest quality but does not believe a legislative standards committee would add to this process.The PBL Committee already serves as a strict gatekeeper to legislation being introduced to Parliament. Furthermore, it is generally not possible to separate views on the standards of a bill from views on the appropriateness of the underlying policy, for which the bill stages in each House already provide the appropriate forum for debate and scrutiny. The Committee’s remaining four recommendations continue to be useful to Government and, as the then Leader of the House of Commons said in her response, are being factored into our processes as appropriate.</p>","Lord Young of Cookham",,"2019-07-02T16:01:04.823Z","http://data.parliament.uk/resources/1133052/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-18","Legislative Process","2","House of Lords","To ask Her Majesty's Government what proportion of the recommendations in the report of the House of Lords Constitution Committee The Legislative Process: Preparing Legislation for Parliament (HL Paper 19), published in October 2017, they have not accepted and implemented.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16470"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park",,"2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park",,"2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1133056","Home Office","false","2019-07-02","<p>The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering, before making final decisions. We will publish a response in due course.</p>","Baroness Williams of Trafford",,"2019-07-02T15:56:58.017Z","http://data.parliament.uk/resources/1133056/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-18","Migrant Workers","2","House of Lords","To ask Her Majesty's Government when they intend to formally respond to the recommendations of the Migration Advisory Committee's review of the Shortage Occupation List, published on 29 May.","false","Biography information for Lord Rogan","Lord Rogan","HL16474"
"http://data.parliament.uk/resources/1133058","Department of Health and Social Care","false","2019-07-02","<p>Under the NHS Long Term Plan, there will be a comprehensive expansion of mental health services, with additional funding of at least £2.3 billion a year by 2023/24. This will give greater mental health support to an extra 345,000 children, at least 380,000 more adults and 24,000 more new and expectant mothers.</p><p>The interim NHS People Plan, published on 3 June 2019, sets out that an additional 25,000 staff will be employed in mental health services over the next five years. This includes nearly 6,500 more working in children and young people’s mental health services and mental health support teams in schools and colleges.</p><p> </p><p>The National Health Service will test new waiting times to ensure rapid access to mental health services in the community for those that need it and expand crisis care. More detailed information will be set out in the National Implementation Framework and the full NHS People Plan due to be published later in the year.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-02T14:12:42.773Z","http://data.parliament.uk/resources/1133058/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement a long-term strategy to improve the timescale of mental health treatment in the NHS.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16476"
"http://data.parliament.uk/resources/1133061","Foreign and Commonwealth Office","false","2019-07-02","<p>We are aware of sales of Greek Orthodox Church property in East Jerusalem, but have not made any assessment of their legality. The British Government does not routinely comment on private property matters. The British Government continues to view settlements in East Jerusalem as illegal under international law and an obstacle to peace.</p>","Lord Ahmad of Wimbledon",,"2019-07-02T14:59:28.83Z","http://data.parliament.uk/resources/1133061/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Jerusalem: Orthodox Church","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sale of Greek Orthodox Church property in East Jerusalem and reports that the sale is being conducted illegally.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16479"
"http://data.parliament.uk/resources/1133062","Foreign and Commonwealth Office","false","2019-07-02","<p>​Whilst we are aware of this case, we have not made any specific representations to the Israeli authorities. The Government is committed to the promotion of media freedom and the protection of journalists, as an essential element of democracy and an important attribute of human rights. The former Minister for the Middle East and North Africa, Rt Hon Alistair Burt MP, met leaders of the Palestinian Journalists' Syndicate in London on 4 July 2018 where they discussed the situation facing Palestinian journalists and the constraints on their work, while officials from the British Consulate in East Jerusalem and our Embassy in Tel Aviv hosted a roundtable in April this year with foreign journalists serving in Israel and the Occupied Palestinian Territories to discuss media freedom.</p>","Lord Ahmad of Wimbledon",,"2019-07-02T15:12:30.33Z","http://data.parliament.uk/resources/1133062/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Lama Khater","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the arrest and imprisonment of the Palestinian journalist Lama Khater.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16480"
"http://data.parliament.uk/resources/1133063","Foreign and Commonwealth Office","false","2019-07-02","<p>While we have not raised this specific issue with the Israeli authorities, we continue to view East Jerusalem as part of the Occupied Palestinian Territories. We remain concerned about actions which further entrench the Israeli occupation, and regularly make representations to the Israeli government about such actions, such as settlement expansion and the destruction of Palestinian property.</p>","Lord Ahmad of Wimbledon",,"2019-07-02T15:21:09.483Z","http://data.parliament.uk/resources/1133063/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Jerusalem: Cemeteries","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the destruction by the the Israel Defense Forces of graves of Muslim leaders in East Jerusalem in order to build a national park.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16481"
