"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1351667","Department for Education","false","2021-08-31","<p>Local authorities are responsible for ensuring there are sufficient places to meet the needs of looked after children in their area, including commissioning places from private or voluntary sector providers as required. They are responsible for agreeing prices with providers accordingly.</p><p>The Competition and Markets Authority (CMA) has launched a market study that will examine the lack of availability and increasing costs in children’s social care provision. The CMA is examining concerns around high prices paid by local authorities, specifically prices charged by providers and variation between prices paid for similar types of placements.</p><p>The government has also committed to undertaking a widescale review of children’s social care, taking a fundamental look at the needs, experiences and outcomes of the children it supports, and what is needed to make a real difference. The review will be bold, broad, and independently led, taking a fundamental look across children’s social care, with the aim of better supporting, protecting, and improving the outcomes of vulnerable children and young people. The review will be evidenced based and bring together a broad range of expertise.</p><p>The government will study the findings and recommendations of both reviews carefully when they report next year.</p>","Baroness Berridge","2021-08-31T09:06:34.1Z","http://data.parliament.uk/resources/1351667/answer","Biography information for Baroness Berridge","60","Education","Education","2021-08-18","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what steps, if any, they plan to take following reports that some private care providers are charging local authorities up to £10,000 a week to look after one child in care.","false","Biography information for Lord Beecham","Lord Beecham","HL2333"
"http://data.parliament.uk/resources/1349801","Department for Work and Pensions","false","2021-07-29","<p>Statutory Sick Pay (SSP) provides a minimum level of income for employees when they are sick or incapable of work. It is paid by employers at £96.35 per week for up to 28 weeks in any one period of entitlement. Employers are legally required to pay SSP to eligible employees who are off work sick or incapable of work, where employees meet the qualifying conditions. Some employers may also decide to pay more, and for longer, through Occupational Sick Pay.</p><p> </p><p>The costs of SSP are met in full by employers. It is therefore important to strike a balance between ensuring employees receive financial support when they are sick or incapable of work with the costs to employers of providing such support.</p><p> </p><p>SSP is just one part of our welfare safety net and our wider government offer to support people in times of need. Where an individual’s income is reduced while off work sick and they require further financial support, they may be able to claim Universal Credit and new style Employment and Support Allowance, depending on their personal circumstances.</p><p> </p><p>The government has previously consulted on reform to SSP, and as we learn to live with a new virus there is space to take a broader look at the role of SSP. The government maintains that SSP provides an important link between the employee and employer but that now is not the right time to introduce changes to the sick pay system.</p>","Baroness Stedman-Scott","2021-07-29T14:54:09.047Z","http://data.parliament.uk/resources/1349801/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-07-22","Statutory Sick Pay: OECD Countries","2","House of Lords","To ask Her Majesty's Government why the rate of statutory sick pay in the UK of £95.85 per week is lower than the average of other countries in the Organisation for Economic Co-operation and Development; and when they plan they address this issue.","false","Biography information for Lord Beecham","Lord Beecham","HL2286"
"http://data.parliament.uk/resources/1347923","Department of Health and Social Care","false","2021-08-03","<p>The Department responded to the Observer on 17 July.</p>","Lord Bethell","2021-08-03T11:43:16.517Z","http://data.parliament.uk/resources/1347923/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-19","Mental Health Services: Young People","2","House of Lords","To ask Her Majesty's Government why the Department for Health did not respond to a request from The Observer for a comment on the rise in demand for youth mental health services.","false","Biography information for Lord Beecham","Lord Beecham","HL2141"
"http://data.parliament.uk/resources/1341488","Department of Health and Social Care","false","2021-07-14","<p>The National Institute for Health and Care Excellence (NICE) has made a number of recommendations for research on managing chronic pain, including the use of psychological therapies, acupuncture and pharmacological interventions.</p><p>NHS England and NHS Improvement are collaborating with stakeholders such as Versus Arthritis to co-produce and coordinate a strategy. Versus Arthritis have been commissioned to produce a decision support tool based on NICE guidance which can help people living with pain and their clinical teams understand all evidence-based options available. Alongside this tool, NHS England and NHS Improvement will also be publishing a commissioning framework to help local services reduce opioid prescribing in summer 2021.</p>","Lord Bethell","2021-07-14T16:05:32.277Z","http://data.parliament.uk/resources/1341488/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-28","Pain: Young People","2","House of Lords","To ask Her Majesty's Government, further to the reports that the number of people aged 16-34 suffering from chronic pain increased from 21 per cent to 34 per cent between 2011 and 2017, what steps they plan to take to address that increase.","false","Biography information for Lord Beecham","Lord Beecham","HL1443"
"http://data.parliament.uk/resources/1311692","Department for Work and Pensions","false","2021-04-29","<p>No such assessment has been made. Foodbanks are independent charitable organisations and there are no official statistics relating to either the number of people using food banks or the number of food parcels distributed.</p><p> </p><p>This Government is committed to supporting those on low incomes, injecting an additional £7.4 billion to strengthen the welfare safety net in 2020/21. We also introduced the Covid Winter Grant, now the Covid Local Support Grant, together totalling £269 million, to enable Local Authorities to help the most vulnerable children and families with essential costs.</p>","Baroness Stedman-Scott","2021-04-29T10:07:48.923Z","http://data.parliament.uk/resources/1311692/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-22","Food Banks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Trussell Trust End of Year Statistics, published this month, and in particular, its finding that the Trust distributed a record 2.5 miliion food parcels in 2020/21; what estimate they have made of the total number of food parcels that were distributed during the 2020/21 financial year; and what steps they intend to take to reduce the number of households which are reliant on the provision of such parcels.","false","Biography information for Lord Beecham","Lord Beecham","HL15202"
"http://data.parliament.uk/resources/1309989","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Local authorities have freedom to set their own criteria determining who qualifies for social housing in their district, through changes introduced in the Localism Act 2011. However, they must ensure that reasonable preference (overall priority) for social housing is given to certain categories of people in housing need, including homeless households, people living in overcrowded housing, and those who have medical and welfare needs.</p><p>The Government is committed to increasing the supply of affordable housing and are investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade.</p><p>This includes the new £11.5 billion Affordable Homes Programme, which will provide up to 180,000 new homes across the country, should economic conditions allow. The new programme will deliver more than double the social rent than the current programme, with around 32,000 social rent homes due to be delivered.</p>","Lord Greenhalgh","2021-04-26T12:19:49.953Z","http://data.parliament.uk/resources/1309989/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the building of homes for social rent from the 7,000 built in 2019 to help address the waiting list of more than 1.1 million households.","false","Biography information for Lord Beecham","Lord Beecham","HL15035"
"http://data.parliament.uk/resources/1299426","Treasury","false","2021-03-16","<p>In November, the Chancellor set out his vision for a new chapter for the UK’s FS sector to the House of Commons.</p><p> </p><p>The UK’s FS sector will remain global, open and competitive, while being underpinned by high quality, agile and responsive regulation, and safe and stable markets. It will pioneer financial technology to benefit consumers and businesses, use innovation and finance to tackle climate change and move to a net-zero future.</p>","Lord Agnew of Oulton","2021-03-16T11:46:09.693Z","http://data.parliament.uk/resources/1299426/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-03","Financial Services: UK Relations with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by EY EY Financial Services Brexit Tracker, published on 2 March; and what assessment they have made of the impact of the UK’s departure from the EU on (1) the transfer of assets from the UK to the EU, and (2) the UK economy.","false","Biography information for Lord Beecham","Lord Beecham","HL13857"
"http://data.parliament.uk/resources/1288309","Ministry of Justice","false","2021-03-08","<p>We take every death in custody very seriously, and we are focussing our efforts to address the levels of self-harm and support those at risk of suicide. This includes tailored action for the women’s prison estate, where a rise has been seen in self-harm incidents since Covid-19 measures were introduced.</p><p>We are under no illusions about the impact of the measures which were put in place to protect lives during the Covid-19 pandemic and we have made prisoners’ safety and wellbeing our priority.</p><p>We have produced a range of products to support Governors in devising and implementing local safety and welfare plans designed to mitigate risks and promote wellbeing. Over 25,000 new and existing staff have received self-harm and suicide prevention training to help them better support offenders with complex needs. We’ve enabled continued family contact through more than 1,600 secure mobile phones and rolled out secure video call technology into every single prison in the male, female and youth estate. Each prisoner is also given £5 PIN credit per week. We have renewed our partnership with the Samaritans who are providing the excellent Listeners scheme, which trains selected prisoners to provide emotional support to their fellow prisoners. We are also delivering more in cell-activities such as distraction packs, supplementary food packs, and additional educational materials to mitigate the impact of isolation.</p><p>We have prioritised the roll-out of the revised version of the Assessment, Care in Custody and Teamwork (ACCT) multi-disciplinary case management system used in prisons to support people at risk of suicide and self-harm in the women’s estate.</p><p>We will also be implementing the Offender Management in Custody model in the female estate in April. This will provide each woman with a dedicated key worker who will be able to better support them and identify concerns at an early stage so that women can receive the right support at the right time.</p><p>Every prisoner in the male closed estate should have a key worker allocated to them with vulnerable and priority group prisoners having a daily wellbeing check at the minimum and weekly key work sessions where resource and risk allows whilst in regime level 4.</p>","Lord Wolfson of Tredegar","2021-03-08T17:46:42.487Z","http://data.parliament.uk/resources/1288309/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-02-22","Prisoners: Self-harm and Suicide","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the incidence of (1) self-harm, and (2) suicide, in prisons.","false","Biography information for Lord Beecham","Lord Beecham","HL13358"
"http://data.parliament.uk/resources/1288310","Department of Health and Social Care","false","2021-03-17","<p>The Government’s proposed Health and Care Bill will help local health and care systems deliver higher quality care to their local communities by establishing integrated care systems on a statutory basis.</p><p>The proposals will not change the role of local government in terms of its public health and social care responsibilities, the services it commissions or the funding of those services. An impact assessment for the Health and Care Bill will be published in due course.</p>","Lord Bethell","2021-03-17T16:39:19.967Z","http://data.parliament.uk/resources/1288310/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-22","Health Services: Local Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the planned reorganisation of the NHS in England on the role of local government in (1) providing, and (2) funding, public health and social care.","false","Biography information for Lord Beecham","Lord Beecham","HL13359"
"http://data.parliament.uk/resources/1288384","Department for Work and Pensions","false","2021-02-24","<p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this pandemic, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p>","Baroness Stedman-Scott","2021-02-24T17:05:36.887Z","http://data.parliament.uk/resources/1288384/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-02-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the additional £20 per week to recipients of Universal Credit while the restrictions to address the COVID-19 pandemic remain in place; and, if they have no such plans, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL13360"
