"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006111","Department for Work and Pensions","false","2018-11-19","<p>We committed to recruiting around 200 Community Partners, with disability expertise and local knowledge. We currently have 182 Community Partners in post nationally, and there are Community Partners in every Jobcentre Plus District.</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:55:29.017Z","http://data.parliament.uk/resources/1006111/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's White Paper, Improving lives: the future of work, health and disability, what progress she has made on meeting the target for the recruitment of Community Partners.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190788"
"http://data.parliament.uk/resources/1006143","Department for Work and Pensions","false","2018-11-19","<p>It is not possible for a claimant or for front-line operational staff to delete a Universal Credit case in error.</p>","Reading West","Alok Sharma","2018-11-19T17:26:15.677Z","http://data.parliament.uk/resources/1006143/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit cases were deleted in error; and what the time taken was for those cases to be rebuilt in the most recent 12 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190789"
"http://data.parliament.uk/resources/1006199","Department of Health and Social Care","false","2018-11-20","<p>Delivering improvements to end of life care is a key priority for this Government and end of life care is an important part of the proposals which are helping to shape the long-term plan for the National Health Service. NHS England is now considering the many responses and submissions it has received, including those from end of life care charities, as part of the listening exercise it held to help develop and refine policy proposals for inclusion in the plan. NHS England will continue working with key stakeholders before its publication later this year.</p>","Gosport","Caroline Dinenage","2018-11-20T11:12:23.397Z","http://data.parliament.uk/resources/1006199/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prioritise end-of-life care in the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190790"
"http://data.parliament.uk/resources/1006200","Department for Transport","false","2018-11-21","<p>The consultation on new offences for causing death or serious injury by dangerous or careless cycling launched on 12 August and closed on 5 November. The Department is now considering submissions and will publish a response in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T17:32:42.51Z","http://data.parliament.uk/resources/1006200/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will consider the potential merits of widening the remit of the consultation on proposed new cycling offences to include other road traffic offences.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190791"
"http://data.parliament.uk/resources/1005764","Department of Health and Social Care","false","2018-11-15","<p>The Medical Director of NHS England, Professor Steve Powis, and the Chief Medical Officer, Professor Dame Sally Davies, have written to relevant clinicians to coincide with the coming into force of the rescheduling of cannabis-based medicinal products. The guidance in this letter, which signposts interim clinical advice commissioned from the British Paediatric Neurology Association and the Royal College of Physicians, is in line with normal clinical practice. The decision to prescribe cannabis-based products for medicinal use will be made on a case-by-case basis, based on clinical need and in-line with existing governance procedures for prescribing unlicensed medicines.</p><p> </p><p>The Department has commissioned the National Institute for Health and Care Excellence to produce clinical guidance by October 2019, which will update and replace the interim advice.</p>","Winchester","Steve Brine","2018-11-15T12:47:21.367Z","http://data.parliament.uk/resources/1005764/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of NHS and medical professional body guidelines on the prescription of medicinal cannabis in ensuring the eligibility for prescription of patients for whom that treatment might be advantageous.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190361"
"http://data.parliament.uk/resources/1002758","Home Office","false","2018-11-12","<p>The most recent information on the issue was set out in a letter of 17 February 2017 and relates to the year 2015. This was sent to the Rt Honourable member in his capacity as Chair of Work and Pensions Select Committee.</p><p>As set out in that letter, 1,043 people were confirmed as victims of modern slavery in 2015. Of these individuals, 379 had applied for asylum at the time the information was collected and 216 had been granted asylum. A further 123 of the individuals had been granted some other form of leave to remain.</p><p>Some of the individuals may have been granted asylum or leave to remain for another reason since the data was collected but that data is not available.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:14:42.623Z","http://data.parliament.uk/resources/1002758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of modern slavery received a positive conclusive grounds decision but then did not receive discretionary leave to remain or a positive asylum claim in the most recent year for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188736"
"http://data.parliament.uk/resources/1002095","Department for Work and Pensions","false","2018-11-12","<p>Funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers has been agreed up until 31st March 2019.</p><p> </p><p>There is a range of support available for claimants with a health condition or disability, including one-to-one support from Work Coaches, The Work and Health Programme and the Personal Support package. Our overall aim is for work coaches to continue to develop the skills and confidence to provide good coaching and effective support. Disability Employment Advisers and Community Partners are among a number of the enablers in place to support this priority.</p><p> </p><p>We are carrying out continuous evaluation, including a review of the Community Partner and Disability Employment Adviser role functions. Recommendations from this review will be considered by Ministers and DWP Senior Leaders as they decide how to ensure that we continue to provide a cohesive support offer beyond 31st March 2019.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-12T16:30:33.64Z","http://data.parliament.uk/resources/1002095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the White Paper, Improving Lives  published in November 2017, when the funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers is due to end; and whether the Department has plans to allocate additional funding for those initiatives.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188029"
"http://data.parliament.uk/resources/1002096","Department for Work and Pensions","false","2018-11-12","<p>The Department has commissioned an externally contracted evaluation of the Jobcentre Plus Personalised Support Package. This will explore the experiences of claimants, employers, providers and DWP staff, of the personalised support provided through the package.</p><p> </p><p>A synthesis report of the over-arching evaluation will be published in Autumn 2021.</p>","Truro and Falmouth","Sarah Newton","2018-11-12T16:26:59.673Z","http://data.parliament.uk/resources/1002096/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to undertake an assessment of the adequacy of the Jobcentre Plus Personalised Support Package for disabled people.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188030"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/999737","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK.</p><p> </p><p>Our Grand Challenges look to put the UK at the forefront of the industries of the future, directing the focus of the government and engaging the private sector to ensure we take advantage of major global trends, which will improve people’s lives and the country’s productivity.</p><p> </p><p>The Department for International Trade has a clear mission to attract new manufacturing investment into the UK. The Department for International Trade has dedicated teams who work across the world to promote the UK as a destination for investment into manufacturing and to boost trade from UK manufacturing companies abroad. It launched its Foreign Direct Investment strategy this year to deliver a more targeted approach to promotion and investor support across all sectors, including manufacturing.</p>","Watford","Richard Harrington","2018-11-06T16:00:46.05Z","http://data.parliament.uk/resources/999737/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Manufacturing Industries: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to encourage businesses to relocate their manufacturing functions to the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187160"
