"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348529","Department for International Development","false","2015-06-09","<p>I am proud of the leadership role that the UK has played on tackling violence against women and children worldwide, and it will continue to be a key priority for my Department. We have increased programmes that tackle violence against women and girls by 63% in the past two years, and now support 103 programmes in 29 countries.</p>","Putney","Justine Greening","2015-06-09T15:41:55.57Z","http://data.parliament.uk/resources/348529/answer","Biography information for Justine Greening","20","International Development","International Development","2015-06-04","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what aid she is providing to help countries end violence against women and children as part of new country operational plans; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1217"
"http://data.parliament.uk/resources/348570","Department for International Development","false","2015-06-09","<p>The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment. All UK support to improve sexual and reproductive health – including for family planning – must be provided in the context of informed choice.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T15:40:47.337Z","http://data.parliament.uk/resources/348570/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to ensure that UK aid is not provided to coercive family-planning schemes or to organisations that are complicit in such schemes.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1151"
"http://data.parliament.uk/resources/348571","Department for International Development","false","2015-06-09","<p>No organisations the UK funds, who work in China, promote the one-child policy. The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment, including voluntary family planning.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T15:41:27.15Z","http://data.parliament.uk/resources/348571/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","China: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, whether any UK funding is provided to multinational organisations that assist organisations that are closely involved with China's one-child policy.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1152"
"http://data.parliament.uk/resources/348572","Department for International Development","false","2015-06-09","<p>The World Health Organisation document “Preventing gender-biased sex selection. An interagency statement”, available online, includes more information and extensive references on these issues.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T16:35:16.227Z","http://data.parliament.uk/resources/348572/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Abortion: Sex Selection","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, what the evidential basis is for the statement that sex selection is not caused by the availability of abortion services or technologies; whether her Department considers that antenatal scanning equipment facilitates sex-selective abortion; and if she will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1255"
"http://data.parliament.uk/resources/348643","Department for International Development","false","2015-06-09","<p>DFID supports the Myanmar Education Consortium (MEC) which has the key objective of increasing the number and proportion of children who complete a quality basic education. MEC works with a range of Non-Governmental Organisations, including faith-based organisations, provided that i) the education services are available to members of different religious communities, ii) the project activities supported by MEC do not aim to proselytize or explicitly promote a particular religion and iii) the organisations do not engage in any action that could promote inter-communal tensions and where possible promote inter-communal peace and conflict resolution.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:40:25.817Z","http://data.parliament.uk/resources/348643/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provides to religious organisations in Burma for education programmes; and what conditions her Department places on such funding.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","1233"
"http://data.parliament.uk/resources/348644","Department for International Development","false","2015-06-09","<p>The UK Government has not provided any funding directly to the government of Burma in developing the National Education Law. DFID, together with other international development partners (donors, NGOs etc), has funded technical inputs to the Burmese Ministry of Education’s evidence-based review of the education sector. This review has informed the development of the National Education Law.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:40:51.5Z","http://data.parliament.uk/resources/348644/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Education","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to the government of Burma on the drafting of legislative proposals in that country on education reform.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","1234"
"http://data.parliament.uk/resources/348291","Department for International Development","false","2015-06-09","<p>Although we continue to monitor the situation, UK aid is not currently being used to assist people in Andhra Pradesh and Telangana following extreme heat and drought conditions in these states. No request for assistance has been made by the Indian Government.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:39:47.44Z","http://data.parliament.uk/resources/348291/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-03","India: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what information she holds on whether any aid offered from the UK is being used to assist people suffering in Andhra Pradesh and Telangana from extreme heat and drought.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1031"
"http://data.parliament.uk/resources/347954","Department for International Development","false","2015-06-09","<p>DFID programmes in Yemen support the UK’s vision for a more stable, secure and prosperous Yemen by helping to manage crises and tackle the drivers of conflict and poverty. Given the current context, DFID’s principal focus is on meeting the immediate humanitarian needs of millions of Yemeni people.</p><p> </p><p>So far the UK has provided £15 million to the 2015 UN Humanitarian Appeal for Yemen (including an additional commitment of £4 million in April 2015). Our contribution is providing life-saving assistance (e.g. medical supplies, water, food and emergency shelter) to those affected by the conflict and treating severe acute malnutrition. We have temporarily suspended or closed other programmes which supported political and economic reform.</p><p> </p><p> </p><p>More detailed information about all DFID-funded programmes can be found at: <a href="http://devtracker.dfid.gov.uk/countries/YE/" target="_blank">http://devtracker.dfid.gov.uk/countries/YE/</a>.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:42:24.593Z","http://data.parliament.uk/resources/347954/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what programmes her Department is operating (a) in Yemen and (b) to address the implications of the conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","832"
"http://data.parliament.uk/resources/347955","Department for International Development","false","2015-06-09","<p>The United Nations Office for the Coordination of Humanitarian Affairs (OCHA) reports that since 26 March, the start of the most recent hostilities, over 1 million Yemenis have been internally displaced (in addition to an estimated 335,000 internally displaced people prior to March). OCHA anticipates that this number is likely to increase as the conflict continues and data improves. For the same period, the International Organisation for Migration (IOM) reports that over 25,000 people (Yemenis and foreign nationals) have fled to neighbouring countries, mainly to Djibouti and Somalia.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:41:32.023Z","http://data.parliament.uk/resources/347955/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of refugees (a) within and (b) outside Yemen as a result of the ongoing conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","833"
"http://data.parliament.uk/resources/347962","Department for International Development","false","2015-06-09","<p>The table below shows bilateral Official Development Assistance (ODA) disbursed to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years by DFID.</p><p> </p><p>Details of sector spend for 2014 will be published in Statistics on International Development in the autumn of this year.</p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td><p><strong>£ millions</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Health</strong></p></td><td><p><strong>Education</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2008</p><p> </p></td><td><p>Global</p></td><td><p>£552</p></td><td><p>£223</p></td><td><p>£2,563</p></td></tr><tr><td><p>Africa</p></td><td><p>£227</p></td><td><p>£76</p></td><td><p>£1,009</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2009</p></td><td><p>Global</p></td><td><p>£670</p></td><td><p>£460</p></td><td><p>£2,937</p></td></tr><tr><td><p>Africa</p></td><td><p>£294</p></td><td><p>£204</p></td><td><p>£1,230</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2010</p></td><td><p>Global</p></td><td><p>£755</p></td><td><p>£406</p></td><td><p>£3,148</p></td></tr><tr><td><p>Africa</p></td><td><p>£309</p></td><td><p>£199</p></td><td><p>£1,317</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p> </p><p>2011</p></td><td><p>Global</p></td><td><p>£899</p></td><td><p>£573</p></td><td><p>£3,027</p></td></tr><tr><td><p>Africa</p></td><td><p>£354</p></td><td><p>£227</p></td><td><p>£1,335</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2012</p></td><td><p>Global</p></td><td><p>£1,017</p></td><td><p>£499</p></td><td><p>£3,054</p></td></tr><tr><td><p>Africa</p></td><td><p>£511</p></td><td><p>£258</p></td><td><p>£1,292</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2013</p></td><td><p>Global</p></td><td><p>£1,226</p></td><td><p>£797</p></td><td><p>£3,776</p></td></tr><tr><td><p>Africa</p></td><td><p>£548</p></td><td><p>£316</p></td><td><p>£1,476</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-09T16:30:30.847Z","http://data.parliament.uk/resources/347962/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department provided to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","926"
