"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760688","Department of Health","false","2017-10-09","<p>The table below shows:</p><p>- the contracted units of dental activity not delivered through National Health Service dental contracts;</p><p>- total value of under delivered contracted units of dental activity; and</p><p>- number of contracts where not all contracted units of dental activity were delivered in England, for each year from 2012/13- 2016/17.</p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Contracted units of dental activity not delivered through NHS dental contracts in England (to 100% level)</p></td><td><p>5,210,585</p></td><td><p>3,812,758</p></td><td><p>3,799,633</p></td><td><p>4,352,738</p></td><td><p>4,363,613</p></td></tr><tr><td><p>Total value of under delivered contracted units of dental activity in NHS dental contracts in England (to 100% level) (£)</p></td><td><p>113,854,578</p></td><td><p>95,227,354</p></td><td><p>105,711,840</p></td><td><p>120,090,256</p></td><td><p>128,842,469</p></td></tr><tr><td><p>NHS dental contracts in England where not all contracted units of dental activity delivered in each year (to 100% level)</p></td><td><p>3,320</p></td><td><p>2,659</p></td><td><p>2,704</p></td><td><p>2,688</p></td><td><p>2,409</p></td></tr></tbody></table><p> </p><p><br>- The table includes contracts closed during the year</p><p>Notes:</p><p>- Contracted units of dental activity not delivered through NHS dental contracts does not assume that up to 4% of under delivery is carried forward by the contractor, for delivery in the subsequent year (up to 4% under delivery is a contractual tolerance managed by commissioners).</p>","Winchester","Steve Brine","105147 ; 105148","2017-10-09T16:32:06.157Z","http://data.parliament.uk/resources/760688/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health, how many contracted units of dental activity were not delivered through National Health Service dental contracts in England in each year from 2012 to 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105149"
"http://data.parliament.uk/resources/760701","Department of Health","false","2017-10-09","<p>The table below shows:</p><p>- the contracted units of dental activity not delivered through National Health Service dental contracts;</p><p>- total value of under delivered contracted units of dental activity; and</p><p>- number of contracts where not all contracted units of dental activity were delivered in England, for each year from 2012/13- 2016/17.</p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Contracted units of dental activity not delivered through NHS dental contracts in England (to 100% level)</p></td><td><p>5,210,585</p></td><td><p>3,812,758</p></td><td><p>3,799,633</p></td><td><p>4,352,738</p></td><td><p>4,363,613</p></td></tr><tr><td><p>Total value of under delivered contracted units of dental activity in NHS dental contracts in England (to 100% level) (£)</p></td><td><p>113,854,578</p></td><td><p>95,227,354</p></td><td><p>105,711,840</p></td><td><p>120,090,256</p></td><td><p>128,842,469</p></td></tr><tr><td><p>NHS dental contracts in England where not all contracted units of dental activity delivered in each year (to 100% level)</p></td><td><p>3,320</p></td><td><p>2,659</p></td><td><p>2,704</p></td><td><p>2,688</p></td><td><p>2,409</p></td></tr></tbody></table><p> </p><p><br /></p><p>Notes:</p><p>- The table includes contracts closed during the year.</p><p>- Contracted units of dental activity not delivered through NHS dental contracts does not assume that up to 4% of under delivery is carried forward by the contractor, for delivery in the subsequent year (up to 4% under delivery is a contractual tolerance managed by commissioners).</p>","Winchester","Steve Brine",,"2017-10-09T16:32:06.03Z","http://data.parliament.uk/resources/760701/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health, what the total value of undelivered contracted units of dental activity in NNS dental contracts in England was in each year from 2012 to 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105147"
"http://data.parliament.uk/resources/760703","Department of Health","false","2017-10-09","<p>The table below shows:</p><p>- the contracted units of dental activity not delivered through National Health Service dental contracts;</p><p>- total value of under delivered contracted units of dental activity; and</p><p>- number of contracts where not all contracted units of dental activity were delivered in England, for each year from 2012/13- 2016/17.</p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Contracted units of dental activity not delivered through NHS dental contracts in England (to 100% level)</p></td><td><p>5,210,585</p></td><td><p>3,812,758</p></td><td><p>3,799,633</p></td><td><p>4,352,738</p></td><td><p>4,363,613</p></td></tr><tr><td><p>Total value of under delivered contracted units of dental activity in NHS dental contracts in England (to 100% level) (£)</p></td><td><p>113,854,578</p></td><td><p>95,227,354</p></td><td><p>105,711,840</p></td><td><p>120,090,256</p></td><td><p>128,842,469</p></td></tr><tr><td><p>NHS dental contracts in England where not all contracted units of dental activity delivered in each year (to 100% level)</p></td><td><p>3,320</p></td><td><p>2,659</p></td><td><p>2,704</p></td><td><p>2,688</p></td><td><p>2,409</p></td></tr></tbody></table><p> </p><p><br>- The table includes contracts closed during the year</p><p>Notes:</p><p>- Contracted units of dental activity not delivered through NHS dental contracts does not assume that up to 4% of under delivery is carried forward by the contractor, for delivery in the subsequent year (up to 4% under delivery is a contractual tolerance managed by commissioners).</p>","Winchester","Steve Brine","105147 ; 105149","2017-10-09T16:32:06.093Z","http://data.parliament.uk/resources/760703/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health, for how many NHS dental contracts in England were not all contracted units of dental activity delivered in each year from 2012 to 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105148"
"http://data.parliament.uk/resources/760205","HM Treasury","false","2017-10-09","<p>Spring Budget 2017 announced a £435m package to support businesses facing the steepest increases in business rates bills following the revaluation, which included a £1,000 business rates discount for pubs with a rateable value of up to £100,000 for 1 year from April 2017.</p><p> </p><p>In addition, pubs could benefit from the £110m support for small businesses and £300m for local authorities to support individual hard cases in their local area. This is on top of the £3.6bn transitional relief scheme and cuts in business rates announced at Budget 2016 costing nearly £9bn over the next five years.</p>","Central Devon","Mel Stride",,"2017-10-09T13:03:12.12Z","http://data.parliament.uk/resources/760205/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-13","Public Houses: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has assessed the potential merits of increasing annual business rates relief for pubs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105063"
"http://data.parliament.uk/resources/760258","Department of Health","false","2017-10-09","<p>Promoting good maternal and perinatal mental health is a key priority for this Government, as set out in the Five Year Forward View for Mental Health.</p><p> </p><p>The Department is investing £365 million between 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>A key element of the transformation programme is to increase awareness and skills across the workforce, supporting better identification of perinatal mental illness, early intervention and consequently improved recovery rates.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-09T12:45:51.37Z","http://data.parliament.uk/resources/760258/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-13","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that new mothers' mental health problems are identified as early as possible.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105059"
"http://data.parliament.uk/resources/760269","Department for Transport","false","2017-10-12","<p>The Department for Transport keeps this area of road regulations under review, but it has no current plans to bring forward changes to the legal status of personal electric transporters.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-12T16:39:24.573Z","http://data.parliament.uk/resources/760269/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward changes to the legal status of personal electric transporters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105023"
"http://data.parliament.uk/resources/759408","Ministry of Justice","false","2017-09-14","<p>MoJ does not analyse cost by prisoner nationality at an individual prisoner level, as costs recorded on the central accounting systems do not allow identification of costs attributable to holding individual offenders.</p><p>However, HMPPS information is published on an annual basis on average costs per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales.</p><p>This information is available at:</p><p><a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016</a></p>","East Surrey","Mr Sam Gyimah",,"2017-09-14T13:52:50.867Z","http://data.parliament.uk/resources/759408/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-11","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, what the average cost is of detaining foreign prisoners in British prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9859"
"http://data.parliament.uk/resources/759409","Ministry of Justice","false","2017-11-13","<p>Her Majesty’s Prisons and Probation Service (HMPPS), does not calculate separately the annual cost of prisoners who are held in remand awaiting trial or by type of offence. Additionally, the information recorded on the HMPPS central accounting system does not allow the identification of costs attributable to holding individual offenders.</p><p> </p><p>However, HMPPS, routinely publishes average costs per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales. This information is produced on an annual basis and is published after the end of each financial year. The information can be accessed in the Prison and Probation Performance Statistics pages for each relevant financial year here - <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a>. Prison unit costs can be found within the Excel document <em>Costs per prison place and cost per prisoner by individual prison establishment</em> in the ‘Cost by Establishment’ tab.</p><p> </p><p>The most recent published figures for financial year 2016-17 can be accessed on the <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> website from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2016-to-2017</a>.</p>","East Surrey","Mr Sam Gyimah",,"2017-11-13T17:16:41.227Z","http://data.parliament.uk/resources/759409/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-11","Terrorism: Detainees","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the public purse is of the detention of people (a) awaiting trial for terrorist offences and (b) convicted of terrorist offences.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9806"
"http://data.parliament.uk/resources/759458","Department for Work and Pensions","false","2017-09-15","<p>Trustees and providers of defined contribution (DC) pension schemes are required to issue annual statements to members which must include the current value of the pension pot, the amount contributed in the previous year and a projected estimate of what pension income the pot may buy at retirement. We have no plans to require employers to issue such statements.</p><p> </p><p>Employers who sponsor defined benefit (DB) pension schemes are not required to issue annual pension statements, although some sponsors do. However if a statement is requested by a member sponsors of DB schemes are required to issue one within two months.</p><p> </p><p>As defined benefit (DB) pensions normally promise a specific income in relation to salary and length of service, there are minimal annual fluctuations in entitlement. Placing a legal requirement on DB schemes to issue annual statements, particularly where the estimated pension remains unchanged, would place a disproportionate cost burden on defined benefit schemes. We have no plans to require schemes to issue such statements.</p>","Hexham","Guy Opperman",,"2017-09-15T13:27:01.713Z","http://data.parliament.uk/resources/759458/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will change current regulations so that employers are required to issue annual automatic pension statements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9730"
"http://data.parliament.uk/resources/755673","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. We are working closely with stakeholders to review all EU funding schemes in the round, to ensure that any ongoing funding commitments best serve the UK‘s national interest.</p>","West Suffolk","Matt Hancock","7069","2017-09-12T16:05:06.417Z","http://data.parliament.uk/resources/755673/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will conduct an audit of EU funding to the UK creative sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","7068"
