"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973172","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Ministers have regular discussions with Cabinet colleagues on a range of issues. My department has been working closely with both the Treasury and the Northern Ireland Office in order to agree the release of funding for broadband in Northern Ireland. In the meantime, work continues on preparing the competitive procurement that will deliver this important infrastructure to Northern Ireland.</p>","Stourbridge","Margot James","2018-10-15T13:30:11.82Z","http://data.parliament.uk/resources/973172/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on releasing the £150 million allocated to improve rural broadband in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174721"
"http://data.parliament.uk/resources/973173","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Gambling in Northern Ireland is a devolved matter and the regulatory change to sub-category B2 machines will cover Great Britain only.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-15T11:53:52.5Z","http://data.parliament.uk/resources/973173/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Gaming Machines: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on the lowering of stakes on fixed-odds betting terminals in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174722"
"http://data.parliament.uk/resources/973174","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Decisions on funding for culture are made independently of Government and Ministers, which means there is no question of any political involvement in arts funding decisions. Culture is also a devolved competence, and the Arts Council of Northern Ireland is responsible for funding cultural projects in Northern Ireland.</p>","Northampton North","Michael Ellis","2018-10-15T11:52:06.597Z","http://data.parliament.uk/resources/973174/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide funding for regional youth programmes on historical and cultural topics relevant to Ulster Scots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174723"
"http://data.parliament.uk/resources/973184","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","Stourbridge","Margot James","2018-10-09T13:15:31.423Z","http://data.parliament.uk/resources/973184/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 2018-19 Main Estimates, how much funding his Department has allocated to prepare for the UK to leave the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174774"
"http://data.parliament.uk/resources/973204","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Olympic sports' National Governing Bodies (NGB) are responsible for the training of their athletes during the period leading up to the Olympic Games, and with it the facilities they choose. UK Sport is working closely with NGBs to determine the appropriate level of facilities needed to sustain Olympic success ahead of the Tokyo Olympic Games, which are set to run from 24 July to 9 August 2020.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-15T11:38:42.937Z","http://data.parliament.uk/resources/973204/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Sports: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what negotiations have taken place for the selection of training facilities for urban sports ahead of the 2020 Tokyo Olympics.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","174728"
"http://data.parliament.uk/resources/973205","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>The British Olympic Association (BOA), as the National Olympic Committee (NOC) for Great Britain and Northern Ireland, is responsible for Team GB’s participation at the Olympic Games. The BOA – a privately funded organisation - has already announced its preferred training facilities for Tokyo 2020. Each sport’s National Governing Body (NGB) is responsible for the training of their athletes during the period leading up to the Olympic Games, and with it the facilities they choose. However, in the immediate run-up to each Summer Games, the BOA secures facilities for a multi-sport preparation camp within or near the host country. In 2017, the BOA secured three multi-sport facilities in the Greater Tokyo area to act as a multi-sport preparation camp for the Tokyo 2020 Olympic Games.</p><p> </p><p>The three sites, all based in the Greater Tokyo area in the cities of Kawasaki and Yokohama, will make up the BOA’s biggest ever pre-Games preparation camp, allowing athletes the opportunity to acclimatise and complete their final preparations for Tokyo 2020 a short journey from the heart of Tokyo in dedicated International Federation standard venues. These facilities will provide Team GB’s athletes with optimal pre-Games training in world-class facilities ahead of the Games, which are set to run from 24 July to 9 August 2020.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-15T11:48:53.75Z","http://data.parliament.uk/resources/973205/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Sports Competitors: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the announcement of the preferred training facilities for Team GB ahead of the 2020 Tokyo Olympics.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","174729"
"http://data.parliament.uk/resources/973236","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>The Uniformed Youth Fund will increase places in uniformed youth groups to reach disadvantaged young people. The Fund is open to uniformed youth organisations in England and is being managed by Youth United Foundation. The Fund is currently open for applications and will prioritise expansion in deprived areas.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-10-09T16:00:48.57Z","http://data.parliament.uk/resources/973236/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement, Government invests £5m to increase places for disadvantaged children in youth organisations, published on 10 September 2018, to which areas he plans to distribute that funding; and whether he has plans to allocate funding from that fund to Wakefield.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","174651"
"http://data.parliament.uk/resources/973427","Department for Digital, Culture, Media and Sport","false","2018-10-03","<p>The Government does not hold data on the number of children living with parents who have problems with gambling. The Gambling Commission recently published Gambling behaviour in Great Britain 2016, which reports participation, at-risk gambling and problem gambling rates. The data, drawn from combined Health surveys, shows that the rate of problem gambling in Great Britain was 0.7%, a figure which has remained relatively stable over many years.</p><p><br>The Government's response to the Review of Gaming Machines and Social Responsibility set out a number of initiatives to improve understanding of gambling-related harm, how to prevent and reduce it, the need for treatment and the most effective means of delivering it. This was part of a wider package of measures designed to protect those vulnerable to harm, including reducing the maximum stake from £100 to £2 on B2 gaming machines and strengthening protections around gambling advertising and online gambling.</p>",,"Lord Ashton of Hyde","2018-10-03T12:25:31.213Z","http://data.parliament.uk/resources/973427/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Gambling","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children who are living with parents who have problems with gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10353"
"http://data.parliament.uk/resources/972314","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>I will write to the hon Member with the information requested, and place a copy of the letter in the House library.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-09T15:59:25.51Z","http://data.parliament.uk/resources/972314/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 September 2018 to Question 167995 on Football: Females, how much and what proportion of that funding was allocated to programmes in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174030"
"http://data.parliament.uk/resources/972427","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Ofcom has a power under the Communications Act 2003 to regulate premium rate services, those higher rate services charged to telephone bills, which it has delegated to the Phone-paid Services Authority (PSA).</p><p> </p><p>Providers of intermediary connection services, known as information, connection and signposting services (ICSS) are subject to PSA’s strict mandatory Code of Practice if they operate under certain number and price ranges. Ofcom recently consulted on proposals to broaden the scope of the rules so that they would apply to all such services, meaning that all ICSS would be subject to the PSA’s remit. Ofcom aims to publish its decision before the end of 2018.</p>","Stourbridge","Margot James","2018-10-15T13:31:35.087Z","http://data.parliament.uk/resources/972427/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Government Departments: Telephone Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is taking to steps to increase the powers that Ofcom and the Phone-paid Services Authority have to prevent intermediaries charging people to use freephone Government services; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","174158"
