"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942875","Scotland Office","false","2018-07-23","<p>I regularly meet with a wide range of stakeholders on a variety of issues to ensure that Scotland has a voice in Westminster. The Government publishes a list of all ministerial meetings with external bodies on departmental business on a quarterly basis and are available at gov.uk.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-23T08:44:04.543Z","http://data.parliament.uk/resources/942875/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-17","Trade Unions: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what meetings he or officials of his Department have had with (a) the Scottish Trades Union Congress and (b) individual affiliated trades unions since 1 January 2018.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165086"
"http://data.parliament.uk/resources/942894","Scotland Office","false","2018-07-23","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in August 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-23T08:42:19.033Z","http://data.parliament.uk/resources/942894/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in August 2018.","false","Biography information for David Linden","Glasgow East","David Linden","165153"
"http://data.parliament.uk/resources/939892","Scotland Office","false","2018-07-19","<p>The UK is a co-proponent for Marine Protected Area (MPA) proposals in the Weddell Sea and in East Antarctica, both of which will be presented to the next Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) meeting in October for adoption. As an active member of the CCAMLR, the UK is leading calls for the development and establishment of a network of Marine Protected Areas across the Southern Ocean.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-19T09:05:42.867Z","http://data.parliament.uk/resources/939892/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Marine Protected Areas: Antarctic","1","House of Commons","To ask the Secretary of State for Scotland, whether he has received representations on the establishment of a Marine Protected Area in the Weddell Sea; and if he will make a statement.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","163620"
"http://data.parliament.uk/resources/939902","Scotland Office","false","2018-07-17","<p>I congratulate the Foreign Secretary on his appointment and look forward to discussing these and other matters regularly with him.</p><p> </p><p>Our Departments work to promote Scottish interests internationally through overseas visits as well as key campaigns including GREAT and Global Britain.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-17T11:51:34.213Z","http://data.parliament.uk/resources/939902/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Trade Promotion: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how many times he has met the Secretary of State for Foreign and Commonwealth Affairs to discuss the promotion of Scottish interests internationally; and what joint work they have agreed on such promotion.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","163621"
"http://data.parliament.uk/resources/939904","Scotland Office","false","2018-07-19","<p>Work is the most effective route out of poverty and this Government is committed to helping people find work through a wide-range of support, targeted to each individual’s personal circumstances. While food banks represent an impressive response by civil society and faith groups to support vulnerable people, we also provide a strong safety net through the welfare system and will spend over £90bn in welfare support to people below State Pensions age in 2018/19.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-19T09:07:12.247Z","http://data.parliament.uk/resources/939904/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Food Poverty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps he is taking to tackle food poverty in Scotland; whether he has had discussions with the Secretary of State for Work and Pensions on trends in the use of food banks; and if he will make statement.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","163622"
"http://data.parliament.uk/resources/939913","Scotland Office","false","2018-07-17","<p>I have regular discussions with BEIS Ministers on a range of issues and can confirm that no decisions have been made to provide support via Contracts for Difference for onshore wind in Scotland other than those taken in respect of implementing the manifesto commitment on remote island wind.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","163588 ; 163589","2018-07-17T11:53:41.663Z","http://data.parliament.uk/resources/939913/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Wales of 11 July 2018, Official Report, column 949, on Industrial Strategy, when he last discussed onshore wind sites in Scotland being able to access future Contract for Difference auctions.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","163587"
"http://data.parliament.uk/resources/939914","Scotland Office","false","2018-07-17","<p>I have regular discussions with BEIS Ministers on a range of issues and can confirm that no decisions have been made to provide support via Contracts for Difference for onshore wind in Scotland other than those taken in respect of implementing the manifesto commitment on remote island wind.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","163587 ; 163589","2018-07-17T11:53:41.727Z","http://data.parliament.uk/resources/939914/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Wales of 11 July 2018, Official Report, column 949, on Industrial Strategy, what the timescale is for the announcement relating to onshore wind policy for Scotland.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","163588"
"http://data.parliament.uk/resources/939915","Scotland Office","false","2018-07-17","<p>I have regular discussions with BEIS Ministers on a range of issues and can confirm that no decisions have been made to provide support via Contracts for Difference for onshore wind in Scotland other than those taken in respect of implementing the manifesto commitment on remote island wind.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","163587 ; 163588","2018-07-17T11:53:41.757Z","http://data.parliament.uk/resources/939915/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-12","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Wales of 11 July 2018, Official Report, column 949, on Industrial Strategy, whether the proposed announcement on onshore wind include making onshore wind sites in Scotland eligible for future Contract for Difference auctions; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","163589"
"http://data.parliament.uk/resources/938518","Scotland Office","false","2018-07-16","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2018.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-16T12:02:20.29Z","http://data.parliament.uk/resources/938518/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-11","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2018.","false","Biography information for David Linden","Glasgow East","David Linden","163186"
"http://data.parliament.uk/resources/938536","Scotland Office","false","2018-07-16","<p>The Royal Bank of Scotland’s decision to close bank branches and publication of its data are commercial decisions for the Royal Bank of Scotland. However, the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>At Autumn Budget 2017, the Chancellor also wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p><p> </p><p>The Government is committed to widespread free access to cash. LINK, the organisation that runs the UK’s ATM network, operates a Financial Inclusion Programme, which subsidises ATMs in areas that have poor access to cash and would not otherwise be viable. LINK has committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p><p> </p><p>The Payment Systems Regulator Limited (PSR) has also committed to using their powers to maintain widespread free access to cash should they need to.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-16T14:28:12.133Z","http://data.parliament.uk/resources/938536/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-11","Royal Bank of Scotland: Closures","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with representatives of the Royal Bank of Scotland (RBS) on the potential effect on local communities of the proposed closure of RBS branches.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","163045"
