"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105501","Ministry of Defence","false","2019-04-04","<p>The 2018 UK Combat Air Strategy along with the £1.9 billion Ministry of Defence investment in the Future Combat Air System Technology Initiative will help support the skills, capability and capacity that provides combat air freedom of action and operational advantage as well as sustaining choice as to how a next generation combat air system is delivered.</p>","Pudsey","Stuart Andrew",,"2019-04-04T15:36:30.683Z","http://data.parliament.uk/resources/1105501/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105501/answer",,,"11","Defence","Defence","2019-03-27","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's sovereign ability to manufacture complete military jets in the event that the manufacture of Hawk aircraft in the UK ceases.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","237677"
"http://data.parliament.uk/resources/1105575","Ministry of Defence","false","2019-04-04","<p>The Ministry of Defence considers exportability as part of its investment decisions and capability development process. We have developed an Exportability Policy internally and are working closely with industry to implement our approach. Recent examples of this approach include the Type 31e and the Combat Air Strategy. On 14 March 2019 we announced to Parliament (HCWS1411) a series of measures on Defence Prosperity including on growing exports and inward investment.</p>","Pudsey","Stuart Andrew",,"2019-04-04T10:52:27.46Z","http://data.parliament.uk/resources/1105575/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105575/answer","Hansard Extract  14 March 2019,( HCWS1411).docx","Update on Defence Prosperity Programme","11","Defence","Defence","2019-03-27","Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure his Department makes an assessment of export potential when designing and developing UK military capabilities.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","237632"
"http://data.parliament.uk/resources/1105651","Ministry of Defence","false","2019-04-04","<p>The Secretary of State for Defence's Policy Statement for Health, Safety and Environmental Protection (HS and EP) requires the Ministry of Defence (MOD) to comply with all applicable UK legislation when operating within the UK, including for the operation of its white and green fleet of Heavy Goods Vehicles. When operating overseas, the MOD applies UK standards and arrangements where reasonably practicable and, in addition, responds to host nations' relevant HS and EP expectations. Where MOD dis-applications, exemptions or derogations from UK legislation apply, the MOD is required to maintain Departmental arrangements that produce outcomes that are, so far as reasonably practicable, at least as good as those required by UK legislation.</p>",,"Earl Howe",,"2019-04-04T14:52:58.777Z","http://data.parliament.uk/resources/1105651/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1105651/answer",,,"11","Defence","Defence","2019-03-27","Armed Forces: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence intends to operate its white and green fleet of Heavy Goods Vehicles to at least as high a technical and safety standard as civilian commercial operators.","false","Biography information for Earl Attlee",,"Earl Attlee","HL14845"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1107811","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238593","2019-04-04T14:41:13.673Z","http://data.parliament.uk/resources/1107811/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1107811/answer",,,"11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence,  how many regular military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238592"
"http://data.parliament.uk/resources/1107812","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238592","2019-04-04T14:41:13.733Z","http://data.parliament.uk/resources/1107812/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1107812/answer",,,"11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, how many reserve military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238593"
"http://data.parliament.uk/resources/1107813","Ministry of Defence","false","2019-04-04","<p>The latest available data from the Joint Medical Group and the Ministry of Defence Human Resources Management System provides the following numbers of civilian physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Civilian</p></td></tr><tr><td><p>England</p></td><td><p>207</p></td></tr><tr><td><p>Scotland</p></td><td><p>21</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>8</p></td></tr><tr><td><p>Wales</p></td><td><p>10</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:39:02.457Z","http://data.parliament.uk/resources/1107813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1107813/answer",,,"11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, how many civilian physiotherapists employed by his Department are deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238594"
"http://data.parliament.uk/resources/1107814","Ministry of Defence","false","2019-04-04","<p>There are a number of roles within the Defence Medical Services, other than physiotherapists, that support the rehabilitation of Service personnel. For the purposes of answering this question, rehabilitation support workers have been taken to mean Exercise Remedial Instructors. Currently there are the following in each location:</p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>172</p></td></tr><tr><td><p>Scotland</p></td><td><p>10</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>4</p></td></tr><tr><td><p>Wales</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>15</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:42:01.46Z","http://data.parliament.uk/resources/1107814/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1107814/answer",,,"11","Defence","Defence","2019-03-29","Armed Forces: Rehabilitation","1","House of Commons","To ask the Secretary of State for Defence, how many rehabilitation support workers who are not qualified physiotherapists are deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238595"
"http://data.parliament.uk/resources/1108723","Ministry of Defence","false","2019-04-04","<p>The UK already has strong ties with allies and partners in the Indo-Pacific region, reinforced by regular exercises and operations. We maintain the UK Garrison in Brunei and UK-managed military facilities in Singapore. The UK will continue to deepen bilateral and multilateral defence engagement in the region - for example, in recently re-establishing the resident Defence Adviser post in Sri Lanka and applying for Observer Status on two of the Association of Southeastern Asian Nations Defence Ministers' Meeting Plus Expert Working Groups.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-04T14:34:23.767Z","http://data.parliament.uk/resources/1108723/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108723/answer",,,"11","Defence","Defence","2019-04-01","Indo-Pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK Government is taking to strengthen military co-operation with allies in the Indo-Pacific region.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239195"
"http://data.parliament.uk/resources/1108725","Ministry of Defence","false","2019-04-04","<p>I refer the right hon. Member to the answer given to the hon. Member for Ceredigion (Ben Lake) to Question 208862 on 23 January 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-04T14:35:59.313Z","http://data.parliament.uk/resources/1108725/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108725/answer","208862 - Caribbean and South East Asia - Military Bases.docx","Caribbean and South East Asia: Military Bases","11","Defence","Defence","2019-04-01","Indo-Pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of the establishment of a UK forward deployment base in the Indo-Pacific region in addition to the existing arrangements in Brunei and Singapore.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239196"
