"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100231","Ministry of Justice","false","2014-11-18","<p>The number of proceedings held at magistrates’ court and at crown court in each year since 2010 are published on the Ministry of Justice website and can be viewed at the following link:-</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The number of cases received by the magistrates' courts can be found in table 3.1 and the number of cases received by the Crown Court can be found in table 3.3.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/100231/answer",,,,,,"2014-11-18T17:59:05.667Z","http://data.parliament.uk/resources/100231/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases (a) magistrates' courts and (b) the Crown courts received in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211296"
"http://data.parliament.uk/resources/100232","Ministry of Justice","false","2014-11-03","<p>The National Offender Management Service (NOMS) does not hold records of employees charged with all types of criminal activity.</p><p>Whilst the vast majority of its staff are honest and hard working, NOMS is committed to detecting, deterring and disrupting all corrupt behaviour by individuals working in prisons. A dedicated NOMS Corruption Prevention Unit was set up to ensure staff corruption is identified and tackled. As part of this work NOMS has compiled a central record of staff convicted of criminal offences which meet the NOMS definition of corruption.</p><p> </p><p>The NOMS definition is: Corruption occurs when a person in a position of authority or trust abuses their position for their or another person’s benefit or gain. This would include the misuse of their role in order to plan or commit a criminal act, or a deliberate failure to act to prevent criminal behaviour.</p><p> </p><p>The central record does not therefore include all types of criminality as not all offences meet the definition.</p><p> </p><p>There were 23 convictions for corruption-related offences during 2013. A breakdown of the different sentences is provided below.</p><p> </p><table><tbody><tr><td><p><strong>Sentences</strong></p></td></tr><tr><td><p>4 years 6 months imprisonment</p></td></tr><tr><td><p>4 years imprisonment</p></td></tr><tr><td><p>3 years imprisonment</p></td></tr><tr><td><p>1 year 9 months imprisonment</p></td></tr><tr><td><p>1 year 4 months imprisonment</p></td></tr><tr><td><p>1 year 1 month imprisonment</p></td></tr><tr><td><p>1 year imprisonment</p></td></tr><tr><td><p>9 months imprisonment</p></td></tr><tr><td><p>8 months imprisonment</p></td></tr><tr><td><p>6 months imprisonment</p></td></tr><tr><td><p>4 months imprisonment</p></td></tr><tr><td><p>10 months imprisonment</p></td></tr><tr><td><p>12 month custodial sentence suspended for 2 years.</p></td></tr><tr><td><p>11 months custodial sentence suspended for a year</p></td></tr><tr><td><p>9 months custodial sentence suspended for 12 months, 200 hours community service</p></td></tr><tr><td><p>8 months custodial sentence suspended for 2 years and a 6 month residency order</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years, 100 hours unpaid work</p></td></tr><tr><td><p>12 months Community Order, 150 hours unpaid work</p></td></tr><tr><td><p>100 hours community service and 12 months probation</p></td></tr><tr><td><p>Community Order. Ordered to pay £85 costs and £60 to complainants</p></td></tr></tbody></table><p> </p><p>The total number of convictions by year for corruption-related offences is shown in the table below. The number of convictions has remained broadly constant over the last five years.</p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>25</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>21</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>21</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100232/answer",,,,,,"2014-11-03T16:49:47.1461112Z","http://data.parliament.uk/resources/100232/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-21","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what sentences were handed down to each employee of the Prison Service found guilty of criminal activity in the workplace in 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211295"
"http://data.parliament.uk/resources/100233","Ministry of Justice","false","2014-10-24","<p>Parties with no legal representation are not a new phenomenon in our courts. Judges are used to helping persons with no legal representation, including explaining procedures and what is expected of them. We have taken steps to help people who either want or have to represent themselves in court, particularly in the family court. On 23 October we announced further support for separating parents and court users in civil and family courts.</p><p>The new support will include:</p><p>· Improving online information so that it is accurate, engaging and easy to find.</p><p>· A new strategy, funded by the Ministry of Justice, and agreed with the legal and advice sectors which will help to increase legal and practical support for litigants in person in the civil and family courts.</p><p>· A new <em>‘Supporting separating parents in dispute helpline’</em> pilot run by the Children and Family Court Advisory and Support Service (Cafcass) to test a more joined-up and tailored out-of-court service.</p><p>This package of support will help provide separating couples and court users with the information, advice and guidance they need to help settle disputes in the most appropriate and proportionate way.</p><p> </p><p>However, it has not been possible to answer the question within the timeframe as the information is being assembled from a variety of sources, but I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/100233/answer",,,,,,"2014-10-24T13:40:26.4171785Z","http://data.parliament.uk/resources/100233/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases dealt with by (a) magistrates' courts, (b) family proceedings courts, (c) county courts, (d) coroners' courts, (e) the Crown court, (f) high court, (g) the court of appeal or (h) the Supreme Court involved a party for whom there is no legal representations on the court record in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211297"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100234/answer",,,,,,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","211306","2014-10-28T14:06:48.419009Z","http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
"http://data.parliament.uk/resources/100237","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100237/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","211308","2014-10-28T14:06:48.153431Z","http://data.parliament.uk/resources/100237/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued by the courts under the provisions of the Protection from Harassment Act 1997 in (a) 2011, (b) 2012 and (c) 2013; and how many of those restraining orders were (i) breached or (ii) enforced.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211306"
"http://data.parliament.uk/resources/100238","Ministry of Justice","false","2014-11-18"," <p /> <p>The number of investigations into prison imams completed between 1 January 2010 and 30 June 2014 was 13, 9 of which resulted in disciplinary action. Figures have not been provided for individual years as the numbers in each year, other than 2013, are five or fewer. The detail cannot be provided to prevent identification or disclosure relating to individual cases. Similarly, information on the alleged breach of conduct and discipline is not being provided for the same reasons.</p><p> </p><p>There are 100 directly employed and also 120 sessional Muslim Chaplains. All employed Chaplains go through a robust recruitment process. Following a competency based application and panel sift there is a three part board consisting of sermon, role play and panel interview. A Chaplain also requires endorsement by their faith community - for Muslim Chaplains this would be the NOMS Muslim Adviser. Sessional Muslim Chaplains are required to have the appropriate Islamic credentials checked by our Muslim Adviser. A disciplinary investigation for an employed Chaplain follows the same process as that for any other NOMS employee.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100238/answer",,,,,,"2014-11-18T17:58:23.127Z","http://data.parliament.uk/resources/100238/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-21","Prisons: Imams","1","House of Commons","To ask the Secretary of State for Justice, how many prison service investigations there were into prison imams in each year since 2010; and what were the reasons for those investigations and the outcomes of such investigations.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211257"
"http://data.parliament.uk/resources/100239","Ministry of Justice","false","2014-10-27","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to H M Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/100239/answer",,,,,,"2014-10-27T15:18:36.8752581Z","http://data.parliament.uk/resources/100239/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Large Goods Vehicles: Unpaid Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to retrieve the outstanding balance of any unpaid fines incurred by foreign lorry drivers on UK roads.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211223"
"http://data.parliament.uk/resources/100240","Ministry of Justice","false","2014-10-28","<p>The creation of the Prison Service Reserve was announced in June. Staff information will be published in late November, covering the period up to 30 September.</p><p>The National Offender Management Service has written to 2,066 selected former staff who left during the past two years, inviting them to volunteer for a fixed term contract of up to nine months. In response to positive replies from former employees, 435 application packs were distributed.</p><p> </p><p>Recruitment for both the Prison Service Reserves and for permanent officers is progressing well. NOMS is currently aiming to appoint up to 100 Reserves (full time equivalents), but with the flexibility to develop the Reserve as required. We will also be recruiting nearly 1,700 Prison Officers on permanent contracts between 1 January 2014 to 31 March 2015.</p><p> </p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100240/answer",,,,,"211210 ; 211211","2014-10-28T17:20:06.0340766Z","http://data.parliament.uk/resources/100240/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Service Reserve Band 3 staff have been employed at each prison establishment in the last year.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211208"
"http://data.parliament.uk/resources/100241","Ministry of Justice","false","2014-10-24","<p /> <p>The Protection from Harassment Act 1997 (PHA) makes it a criminal offence for someone to pursue a course of conduct which amounts to harassment (section 2) or causes someone to fear that violence will be used against them (section 4).</p><p> </p><p>The PHA was amended by the Protection of Freedoms Act 2012 to insert two specific offences of stalking - sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress).</p><p> </p><p>The average custodial sentence for people found guilty of harassment and stalking in between 2009 and 2013 can be viewed in the table.</p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/100241/answer","PQ 211252 ( table).xls","PQ 211252 ( table).xls","harassment and stalking - custodial sentences","harassment and stalking - custodial sentences",,"2014-10-24T13:50:43.3807695Z","http://data.parliament.uk/resources/100241/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-21","Harassment: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people found guilty of (a) stalking and (b) harassment in 2012-13.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211252"
