"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723615","Department for Education","false","2024-07-30","<p>Reforming children’s social care is critical to giving all our children and young people the start in life they deserve. The government is committed to working in partnership with local government to support children in care across all settings, and to improve outcomes for care leavers.</p><p> </p><p>The King’s Speech set out the government’s plans to introduce a Children’s Wellbeing Bill, which will help raise standards for children in care and ensure that every child can thrive in a safe, loving home as part of the government’s commitment to deliver high and rising standards in education for children and young people in England. The Bill is expected to be introduced within the first session of Parliament and will be a crucial step in breaking down barriers to opportunity for children and young people.</p>","Lewisham East","Janet Daby",,"2024-07-30T16:54:29.427Z","http://data.parliament.uk/resources/1723615/answer","Biography information for Janet Daby","60","Education","Education","2024-07-25","Children in Care: Southampton","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to help improve the outcomes for care-experienced children and young people in Southampton.","false","5270","http://data.parliament.uk/members/5270","Southampton Itchen","Darren Paffey","1849"
"http://data.parliament.uk/resources/1723177","Department for Education","false","2024-07-29","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life. Breakfast clubs will remove barriers to opportunity by ensuring every child, no matter their circumstances, is well prepared for school and can achieve their full potential by providing a supportive start to the day.</p><p> </p><p>The government has taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. The department will be working closely with the sector on the details of the programme.</p>","Portsmouth South","Stephen Morgan",,"2024-07-29T15:45:59.133Z","http://data.parliament.uk/resources/1723177/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Free School Meals: Ealing","1","House of Commons","To ask the Secretary of State for Education, with reference to pages 63-65 of the policy paper entitled, King's Speech 2024: background briefing notes, published by the Prime Minister's Office on 17 July 2024, how many primary-aged children her Department expects to receive free breakfast at school in Ealing.","false","5075","http://data.parliament.uk/members/5075","Ealing Southall","Deirdre Costigan","1599"
"http://data.parliament.uk/resources/1723187","Department for Education","false","2024-07-30","<p>The impact of any tax changes affecting independent schools on the state sector will be carefully considered. The government will complete its analysis once details of the policy changes have been confirmed. The department is supporting HM Treasury which will deliver tax changes. Further details will be announced in due course.</p><p> </p>","Portsmouth South","Stephen Morgan",,"2024-07-30T14:54:48.527Z","http://data.parliament.uk/resources/1723187/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Private Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 July 2024 to Question 458 on Private Education: Fees and Charges, whether the Department has made an assessment to date of the impact of the introduction of VAT on schools in the independent sector on class sizes in state schools.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1572"
"http://data.parliament.uk/resources/1723188","Department for Education","false","2024-07-29","<p>The department publishes figures on schools and pupils, including information on state-funded and independent schools. More information can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>.</p><p> </p><p>Data is collected from independent schools through the school level annual school census. This does not include phase but does include the age of pupils. A table showing the number of pupils by age, school type and local authority can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/f68a2ed7-d308-4e17-b82a-08dcab23a860" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/f68a2ed7-d308-4e17-b82a-08dcab23a860</a>.</p><p> </p><p>Please note that age does not necessarily directly align to state-funded sector primary, secondary and post-16 schools.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-29T12:32:27.983Z","http://data.parliament.uk/resources/1723188/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-24","Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children at (a) key stage one and two, (b) key stage three and four and (c) post-16 education are in (i) state-funded and (ii) privately-funded independent education in each local education authority area.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1573"
"http://data.parliament.uk/resources/1723212","Department for Education","false","2024-07-29","<p>This government has not made a formal assessment of the cost of providing free school meals to all primary school children.</p><p> </p><p>The department is separately committed to introducing free breakfast clubs in every primary school to ensure children are set-up for the day and ready to learn.</p>","Portsmouth South","Stephen Morgan",,"2024-07-29T12:56:56Z","http://data.parliament.uk/resources/1723212/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the cost for introducing free school meals for all primary school children.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","1481"
"http://data.parliament.uk/resources/1723251","Department for Education","false","2024-07-30","<p>The government is committed to making quick progress on delivering breakfast clubs in every primary school. Breakfast clubs will remove barriers to opportunity, by providing a supportive start to the day, ensuring every child, no matter their circumstances, is well prepared for school and ready to achieve.</p><p> </p><p>The department has already taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. Legislating for breakfast club provision will give schools the certainty they need to plan for the future. Before the legislation comes into force, the department will work with the sector to make sure the right support, including funding, is in place.</p><p> </p><p> </p><p> </p>","Portsmouth South","Stephen Morgan","1567","2024-07-30T14:50:57.48Z","http://data.parliament.uk/resources/1723251/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Breakfast Clubs: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is to roll out free breakfast clubs to all primary schools.","false","Biography information for James Wild","http://data.parliament.uk/members/4787","North West Norfolk","James Wild","1566"
"http://data.parliament.uk/resources/1723252","Department for Education","false","2024-07-30","<p>The government is committed to making quick progress on delivering breakfast clubs in every primary school. Breakfast clubs will remove barriers to opportunity, by providing a supportive start to the day, ensuring every child, no matter their circumstances, is well prepared for school and ready to achieve.</p><p> </p><p>The department has already taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. Legislating for breakfast club provision will give schools the certainty they need to plan for the future. Before the legislation comes into force, the department will work with the sector to make sure the right support, including funding, is in place.</p><p> </p><p> </p><p> </p>","Portsmouth South","Stephen Morgan","1566","2024-07-30T14:50:57.417Z","http://data.parliament.uk/resources/1723252/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Breakfast Clubs: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the annual cost of providing free breakfast clubs in all primary schools.","false","Biography information for James Wild","http://data.parliament.uk/members/4787","North West Norfolk","James Wild","1567"
"http://data.parliament.uk/resources/1723253","Department for Education","false","2024-07-30","<p>Delivery of the Behaviour Hubs will run until the end of March 2025.</p><p> </p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p><p> </p>","Portsmouth South","Stephen Morgan",,"2024-07-30T15:07:55.17Z","http://data.parliament.uk/resources/1723253/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the future of the Behaviour Hubs programme.","false","Biography information for James Wild","http://data.parliament.uk/members/4787","North West Norfolk","James Wild","1568"
"http://data.parliament.uk/resources/1723265","Department for Education","false","2024-07-30","<p>No teacher should feel unsafe or face violence or abuse in the workplace. The department will always support teachers to ensure they can work in safe and calm classrooms. All school employers, including trusts, have a duty to protect the health, safety and welfare of their employees.</p><p> </p><p>Every pupil deserves to learn and staff deserve to work in safe, calm classrooms. The government will back schools in delivering this.</p><p> </p><p>The government is determined to understand the causes of poor behaviour. The department has already committed to providing access to specialist mental health professionals in every school, introducing free breakfast clubs in every primary school, and ensuring earlier intervention in mainstream schools for pupils with special needs.</p><p> </p><p>Since 2021, the Behaviour Hubs programme has also offered support to schools that want to improve pupil behaviour and create calm, safe and supportive environments.</p><p> </p>","Portsmouth South","Stephen Morgan",,"2024-07-30T15:18:26.407Z","http://data.parliament.uk/resources/1723265/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Teachers: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help protect teachers from assaults by (a) pupils and (b) parents.","false","Biography information for Clive Lewis","http://data.parliament.uk/members/4500","Norwich South","Clive Lewis","1513"
"http://data.parliament.uk/resources/1723314","Department for Education","false","2024-07-29","<p>The overall core schools budget will total £61.8 billion in 2024/25. Average per pupil funding in England, as allocated through the schools block of the Dedicated Schools Grant (DSG), is £5,957.</p><p> </p><p>The DSG is allocated at local authority level, and as such the equivalent figures are not available for Aldershot constituency. For Aldershot constituency, the notional national funding formula (NFF) average per-pupil funding is £5,447. That is calculated based on the notional schools NFF allocations for all mainstream schools in the constituency. The allocations that schools within a constituency actually receive are determined by the local funding formula in their area. The funding figures for Aldershot constituency are based on the constituency boundaries before the July 2024 general election.</p><p> </p><p>All of the figures provided include premises funding, but exclude growth funding. The figures do not include the additional grant funding that schools in the Aldershot constituency and across the country have received to support pay and pensions increases in 2024/25.</p><p> </p><p>Schools in Aldershot constituency have a lower proportion of pupils who attract deprivation funding through the NFF than the national average.</p><p> </p><p>The precise funding that individual schools in Aldershot constituency and across the country receive depends on each school’s unique circumstances and the decisions that it has made about how to deploy its funding.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-29T16:35:50.797Z","http://data.parliament.uk/resources/1723314/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-24","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, if she will make a comparative assessment of the adequacy of school funding per pupil in (a) Aldershot constituency and (b) the rest of the country.","false","5173","http://data.parliament.uk/members/5173","Aldershot","Alex Baker","1610"
