"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122096","Department for Education","false","2019-04-25","<p>The Government is clear that the English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It is limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects. The proportion of pupils taking at least one Arts GCSE has fluctuated but remained broadly stable since the EBacc was introduced in 2010</p><p> </p><p>Arts subjects are not limited to the classroom, and according to the Department for Digital, Culture, Media and Sport’s Taking Part Survey, in 2017-18, 96% of children aged 5-15 had engaged with the arts in the past 12 months[1]. The government is providing almost £500 million of funding between 2016-20 for arts and cultural education programmes.</p><p> </p><p> </p><p>[1] The arts cover music activities, theatre/drama, reading/writing, arts crafts and design, film, video, media, and radio activities, dance activities, street arts, circus, carnival, and festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-25T16:05:11.553Z","http://data.parliament.uk/resources/1122096/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the English Baccalaureate on access to creative subjects.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","245789"
"http://data.parliament.uk/resources/1060476","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:11:38.02Z","http://data.parliament.uk/resources/1060476/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","909204"
"http://data.parliament.uk/resources/1055028","Department for Education","false","2019-02-08","<p>​In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>​The review has gathered substantial evidence, including over 900 submissions to the call for evidence. Edward Timpson has also chaired a series of roundtables and the review has met with over 100 organisations and individuals, including schools, local authorities, parents and children. The review will report in this term.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-08T14:40:23.447Z","http://data.parliament.uk/resources/1055028/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-05","Pupil Exclusions: Reviews","1","House of Commons","To ask the Secretary of State for Education, when the review of exclusions practice led by Edward Timpson CBE will publish its final report.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","217022"
"http://data.parliament.uk/resources/1054676","Department for International Development","false","2019-02-11","<p>DFID contributes to the global effort to tackle malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria and the World Health Organisation (WHO), and through strengthening health systems in malaria affected countries.</p><p> </p><p> </p><p> </p><p>The total estimated UK spend on malaria was £332 million in 2015/16, £499 million in 2016/17 and £481 million in 2017/18. All direct bilateral malaria spend and relevant multilateral contributions are available in <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-2017&amp;data=02%7C01%7C%7C5fe0158cf95744875b8108d68cf46f62%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636851378849748654&amp;sdata=T4GfLfallN1NCEPJ9pwKarcfqH9EhNcBeJC8AOIbc2I%3D&amp;reserved=0" target="_blank">Statistics on International Development</a>. DFID is currently the second largest global funder of the effort against malaria and will remain a leading global donor in the future.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:45:16.37Z","http://data.parliament.uk/resources/1054676/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling malaria in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216283"
"http://data.parliament.uk/resources/1054677","Department for International Development","false","2019-02-11","<p>Estimated UK spend on programmes tackling neglected tropical diseases was £48 million in 2015/16, £60 million in 2016/17 and £73 million in 2017/18. The figures include expenditure on programmes to prevent or treat neglected tropical diseases and funding for research.</p><p> </p><p> </p><p> </p><p>In 2017, UK funded programmes delivered over 144 million treatments for neglected tropical diseases.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:46:22.217Z","http://data.parliament.uk/resources/1054677/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Developing Countries: Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling Neglected Tropical Diseases in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216284"
"http://data.parliament.uk/resources/1054678","Department of Health and Social Care","false","2019-02-12","<p>The information requested is not held centrally.</p>","Gosport","Caroline Dinenage","2019-02-12T12:03:12.103Z","http://data.parliament.uk/resources/1054678/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-04","Autism: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spent on private contractors for residential care for patients with a diagnosis of autism in (a) 2016-17 and (b) 2017-18.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216285"
"http://data.parliament.uk/resources/1050086","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The following table sets out the grant funding allocated to Keep Britain Tidy from 2010 to 2015:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Grant </strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£4.75 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£4 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£3.5 million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£2.25 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£0.5 million</p></td></tr></tbody></table><p> </p><p>After 2015, no funding was specifically allocated to Keep Britain Tidy, but it has successfully bid for a number of litter-related contracts:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Project</strong></p></td><td><p><strong>Contract value </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>Analysis of Local Environment Quality Survey for England data 2014-15</p></td><td><p>£29,986</p></td></tr><tr><td><p>2017-18</p></td><td><p>Survey of roadside litter on trunk roads other than motorways</p></td><td><p>£79,000</p></td></tr><tr><td><p>2018-19</p></td><td><p>Economic valuation of the non-market benefits of dealing with specific types of litter that a Deposit Return Scheme in England would help to overcome</p></td><td><p>£41,525</p></td></tr></tbody></table><p> </p><p>Keep Britain Tidy was also awarded the following grant funding towards the delivery of national clear-up days in 2015-18:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Grant </strong></p></td></tr><tr><td><p>2015 (Community Clear-Up Day)</p></td><td><p>£9,500</p></td></tr><tr><td><p>2016 (Clean for the Queen)</p></td><td><p>£9,500</p></td></tr><tr><td><p>2017 (Great British Spring Clean)</p></td><td><p>£10,000</p></td></tr></tbody></table><p> </p><p>In 2017, we also launched the £450,000 Litter Innovation Fund (jointly funded by Defra and the Ministry for Housing, Communities and Local Government), to pilot, implement and evaluate small scale local research projects that could be replicated more widely. The Fund was open to applications from councils, community groups, campaign groups and small/medium-sized enterprises. A total of £122,449 was awarded to 13 projects in the first round, including 4 awards to Keep Britain Tidy, totaling £39,717. Full details of all the first-round awards are available online at:</p><p><a href="http://www.wrap.org.uk/content/litter-innovation-fund" target="_blank">http://www.wrap.org.uk/content/litter-innovation-fund</a></p><p>Defra has spent the following amounts on the development of the national anti-littering campaign (none of this funding was paid to Keep Britain Tidy).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Purpose</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p>2016-2017</p></td><td><p>Initial scoping and research</p></td><td><p>£15,868</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Development of campaign and partnership strategy and stakeholder research, as well as testing and development of a campaign identify</p></td><td><p>£124,412</p></td></tr><tr><td><p>2018-2019</p></td><td><p>Campaign branding, creative assets and launch.</p></td><td><p>£50,000</p></td></tr></tbody></table><p> </p><p>Since 2015, Defra has also provided £5,000 per year to the Marine Conservation Society to carry out beach cleaning at priority beaches.</p><p>No funding has been allocated to other anti-litter initiatives.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-31T11:48:08.617Z","http://data.parliament.uk/resources/1050086/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department has allocated directly to (a) Keep Britain Tidy and (b) other anti-litter initiatives in each year since 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","213350"
"http://data.parliament.uk/resources/1045536","Foreign and Commonwealth Office","false","2019-01-29","<p>Religion and diplomacy is included in the Foreign &amp; Commonwealth Office (FCO) Diplomatic Academy's training module on human rights. So far 181 staff have completed this module, which is mandatory for staff on the FCO fast stream induction programme.</p><p>The diplomatic academy is not the only way in which staff obtain and expand their religious literacy. The FCO offers a more in-depth two day course on religion and diplomacy. This course, which takes place twice-yearly is attended by 30 to 40 students. The FCO also runs seminars or talks on specific themes or religions. These are open to all staff.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T16:18:06.017Z","http://data.parliament.uk/resources/1045536/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of staff of his Department have undertaken the course on religious literacy run by his Department's Diplomatic Academy.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210584"
"http://data.parliament.uk/resources/1045537","Foreign and Commonwealth Office","false","2019-01-29","<p>​There are no posts for which pre-posting training in religion and diplomacy is mandatory. However, Foundation Level online learning on Religion and Diplomacy is a mandatory component of the Foreign and Commonwealth Office's (FCO) fast stream induction programme. In addition, the FCO course on religion and diplomacy delivered by the London School of Economics is well advertised throughout the FCO and we actively encourage attendance by staff if their job relates to countries in which religion plays a significant part in social and political life.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T16:20:15.06Z","http://data.parliament.uk/resources/1045537/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for which of his Department's posts is attendance on the religious literacy course run by his Department's Diplomatic Academy a mandatory part of pre-posting training.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210585"
"http://data.parliament.uk/resources/1039069","Home Office","false","2019-01-17","<p>The government provides funding to local authorities as a contribution to-wards the costs incurred in supporting unaccompanied asylum-seeking children (UASC) and young care leavers who were UASC.</p><p>For unaccompanied children arriving from 1 July 2016, local authorities can claim £114 per day for those children aged under 16 and £91 per day for those children aged 16 or 17. The overall value of each claim is dependent on the number of agreed days that children are supported by the local authority. More information on the funding available to local authorities supporting UASC and former UASC care leavers can be found in the funding instructions published at <a href="https://www.gov.uk/government/publications/unaccompanied-asylum-seeking-children-uasc-grant-instructions" target="_blank">https://www.gov.uk/government/publications/unaccompanied-asylum-seeking-children-uasc-grant-instructions</a></p><p>The Home Office directly provides adult asylum seekers and their dependants who would otherwise be destitute with free furnished accommodation (rent and utility free) and a weekly cash allowance to cover their other essential living needs.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-17T17:10:24.533Z","http://data.parliament.uk/resources/1039069/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-10","Asylum: Staffordshire","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support the Government has allocated to Staffordshire County Council in support of caring for unaccompanied (a) adult and (b) children asylum seekers in each of the last five years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","207253"
