"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666839","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2023-10-26T09:13:42.017Z","http://data.parliament.uk/resources/1666839/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-24","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of mandating the use of carbon monoxide alarms in all health settings.","false","Biography information for Liz Twist","Blaydon","Liz Twist","204047"
"http://data.parliament.uk/resources/1666848","Department of Health and Social Care","false","2023-10-26","<p>The HIV Action Plan Implementation Steering Group (ISG) is developing a roadmap to help guide our efforts to improve equitable access, uptake and use of pre-exposure prophylaxis (PrEP) to meet the needs of key populations at significant risk of HIV. This forms part of the group’s work to monitor and drive forward the implementation of the HIV Action Plan.</p><p>HIV PrEP is currently only prescribed at specialist sexual health services, but as we work towards our 2030 ambitions we will explore opportunities for making it available in a variety of settings. The PrEP roadmap considers actions needed to improve HIV PrEP access pathways in settings other than specialist sexual health services, including online, general practitioner services and pharmacies, to enable potential future delivery in other settings. The roadmap is expected to be made available by the ISG by the end of the year.</p>","Harborough","Neil O'Brien",,"2023-10-26T09:02:24.507Z","http://data.parliament.uk/resources/1666848/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-24","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make PrEP available (a) online, (b) in pharmacies and (c) in GP surgeries.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","204053"
"http://data.parliament.uk/resources/1666862","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T08:59:38.98Z","http://data.parliament.uk/resources/1666862/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-24","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 16 October 2023 to Questions 200120, 200121, 200122 and 200123 on Medial Treatments: Innovation, which criteria within the MedTech Strategy Programme governance structures will be used to assess the range of initiatives.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","204055"
"http://data.parliament.uk/resources/1666885","Department of Health and Social Care","false","2023-10-26","<p>No such discussions have taken place. Plans for 2024/2025 will be set out in NHS England’s Operational Planning Guidance by the end of this calendar year.</p><p>No assessment has been made of the effectiveness of the services provided by long COVID clinics.</p>","Lewes","Maria Caulfield","204034 ; 204035","2023-10-26T08:48:07.217Z","http://data.parliament.uk/resources/1666885/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-24","Long Covid: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 June 2023 to Question 189628 on Long Covid: Clinics, what discussions his Department has had with long covid clinics to help inform funding decisions for those clinics for 2024-25.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204033"
"http://data.parliament.uk/resources/1666886","Department of Health and Social Care","false","2023-10-26","<p>No such discussions have taken place. Plans for 2024/2025 will be set out in NHS England’s Operational Planning Guidance by the end of this calendar year.</p><p>No assessment has been made of the effectiveness of the services provided by long COVID clinics.</p>","Lewes","Maria Caulfield","204033 ; 204035","2023-10-26T08:48:07.26Z","http://data.parliament.uk/resources/1666886/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-24","Long Covid: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NHS England on the value of data it collects on long covid clinic (a) waiting lists and (b) patient outcomes.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204034"
"http://data.parliament.uk/resources/1666887","Department of Health and Social Care","false","2023-10-26","<p>No such discussions have taken place. Plans for 2024/2025 will be set out in NHS England’s Operational Planning Guidance by the end of this calendar year.</p><p>No assessment has been made of the effectiveness of the services provided by long COVID clinics.</p>","Lewes","Maria Caulfield","204033 ; 204034","2023-10-26T08:48:07.293Z","http://data.parliament.uk/resources/1666887/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-24","Long Covid: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the services provided by long covid clinics.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204035"
"http://data.parliament.uk/resources/1666892","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2023-10-26T09:22:32.733Z","http://data.parliament.uk/resources/1666892/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-24","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost of contracting NHS neurodevelopmental assessments to private providers; and whether he has had discussions with the NHS on the potential merits of conducting such tests via the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204040"
"http://data.parliament.uk/resources/1666915","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2023-10-26T11:01:12.967Z","http://data.parliament.uk/resources/1666915/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 25 July (HL8598), why the HSA4 form does not capture complications arising after the time of discharge for either at-home medical abortion or other patients.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL10770"
"http://data.parliament.uk/resources/1666916","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2023-10-26T10:02:12.647Z","http://data.parliament.uk/resources/1666916/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion","2","House of Lords","To ask His Majesty's Government how many breaches of the Care Quality Commission’s Termination of Pregnancy Framework as applied to independent providers have been (1) recorded, and (2) acted on, by the Care Quality Commission in each quarter since March 2020.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL10771"
"http://data.parliament.uk/resources/1666917","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Markham",,"2023-10-26T11:02:40.02Z","http://data.parliament.uk/resources/1666917/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-24","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of staff training aimed at recognising the signs of potential abuse and coercion arising from at-home medical abortion.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL10772"
