"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219155","Department of Health and Social Care","false","2020-07-17","<p>The National Institute for Health and Care Excellence (NICE) issues guidance for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources through its technology appraisal (TA) and highly specialised technologies (HST) programmes, including drugs for patients with rare diseases. 86% of NICE’s TA recommendations, and 100% of its HST recommendations, for orphan drugs have been positive since 2013.</p><p>Through the Early Access to Medicines Scheme, we are already making important drugs available to patients. So far around 1,500 patients have benefited from the scheme, which enables drugs to be used in clinical practice in parallel with later stages of the regulatory process.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-07-17T09:54:14.5Z","http://data.parliament.uk/resources/1219155/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-30","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the 2017 Office for Health Economics report entitled Comparing Access to Orphan Medicinal Products in the United Kingdom and other European countries, what steps his Department is taking to help ensure that people with rare diseases can access the latest treatments.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","66850"
"http://data.parliament.uk/resources/1218760","Department of Health and Social Care","false","2020-07-13","<p>Expenditure on smoking cessation promotion by Public Health England for the periods of 2018-19 and 2019-20 are as follows: <br></p><p>2018-19: £2.16 million <br></p><p>2019-20: £1.78 million</p><p>The figures reference expenditure for advertising on television, radio, national press, regional press, out of home (outdoor), cinema, social and digital advertising.</p><p>All figures rounded to the nearest £10,000 and do not include VAT.</p><p>Recruitment advertising and media partnerships are not included. Paid search is not included.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-07-13T16:02:40.083Z","http://data.parliament.uk/resources/1218760/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-29","Smoking: Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent from the public purse on campaigns to promote the cessation of smoking in (a) 2018-19 and (b) 2019-20.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","66027"
"http://data.parliament.uk/resources/1218807","Department of Health and Social Care","false","2020-07-16","<p>The National Congenital Anomaly and Rare Disease Registration Service (NCARDRS) records people with congenital anomalies and rare diseases across the whole of England. Data collection for rare diseases is at an early stage and currently NCARDRS does not collect data on thrombotic thrombocytopenic purpura (TTP). NCARDRS is working to expand rare disease registration and will work with interested parties to advance data collection on rare diseases including TTP.</p>","Bury St Edmunds","Jo Churchill","66029","2020-07-16T19:58:47.593Z","http://data.parliament.uk/resources/1218807/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-29","Thrombotic Thrombocytopenic Purpura","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the (a) current prevalence and (b) annual incidence of thrombotic thrombocytopenic purpura (TTP) in England; and how that data is collected.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","66028"
"http://data.parliament.uk/resources/1218808","Department of Health and Social Care","false","2020-07-16","<p>The National Congenital Anomaly and Rare Disease Registration Service (NCARDRS) records people with congenital anomalies and rare diseases across the whole of England. Data collection for rare diseases is at an early stage and currently NCARDRS does not collect data on thrombotic thrombocytopenic purpura (TTP). NCARDRS is working to expand rare disease registration and will work with interested parties to advance data collection on rare diseases including TTP.</p>","Bury St Edmunds","Jo Churchill","66028","2020-07-16T19:58:47.657Z","http://data.parliament.uk/resources/1218808/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-29","Thrombotic Thrombocytopenic Purpura","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the (a) diagnosis, (b) mortality and (c) morbidity rate of thrombotic thrombocytopenic purpura.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","66029"
"http://data.parliament.uk/resources/1218809","Department of Health and Social Care","false","2020-07-17","<p>In 2019, NHS England identified those specialised services in which patients with rare diseases are treated and asked the 150 providers that deliver these services to self-assess against three key criteria: care coordination; alert cards; and transition. In total, 1,000 clinical teams undertook the assessment and the completion rate was 85%. Of those providers that self-assessed: 91% confirmed that there is a person responsible for coordinating the care of any patient with a rare disease; 56% confirmed that they gave each person an alert card; and 91% confirmed that they had active transition in place.</p><p>Alert cards are already used in some hospitals that treat patients with thrombotic thrombocytopenic purpura. NHS England is currently in the process of commissioning a service for patients with thrombotic thrombocytopenic purpura. Once a full, national service is established, an alert card will be rolled out across the service.</p>","Bury St Edmunds","Jo Churchill",,"2020-07-17T10:07:56.42Z","http://data.parliament.uk/resources/1218809/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-29","Rare Diseases: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the UK strategy for rare diseases: implementation plan for England published on 29 January 2018, what progress the Government has made on working with providers to produce alert cards for patients with rare diseases; and whether people with thrombotic thrombocytopenic purpura (TTP) will be included in the list of those eligible to receive an alert card.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","66030"
"http://data.parliament.uk/resources/1218810","Department of Health and Social Care","false","2020-08-03","<p>The National Institute for Health and Care Excellence (NICE) has undertaken 69 assessments considering ‘orphan drugs’ since the start of its highly specialised technologies (HST) programme in 2013.</p><p>57 of these were appraised by its technology appraisals (TA) programme and NICE made 64 recommendations in total as some topics have multiple recommendations. 49 of these recommendations were positive. A further seven appraisals were terminated as the company did not make an evidence submission. This equates to 16% of NICE’s appraisal activity.</p><p>86% of NICE’s TA recommendations for orphan drugs have been positive.</p><p>NICE has published HST guidance on 12 individual topics, making 12 recommendations, all of which have been positive.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-03T10:44:45.8Z","http://data.parliament.uk/resources/1218810/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-29","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of medicine assessments conducted by NICE (a) were for medicines for rare diseases since the start of the highly specialised technologies appraisal process in 2013; how many medicines for rare diseases were approved by NICE as a proportion of total approvals since 2013; and how many medicines have been approved via the highly specialised technologies appraisal process since 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","66031"
"http://data.parliament.uk/resources/1203639","Department of Health and Social Care","false","2020-07-01","<p>The Government is committed to achieving a smokefree England by 2030. Plans to achieve this will be set out at a later date, and a response to the Prevention Green Paper will be published in due course.</p>","Bury St Edmunds","Jo Churchill","59436","2020-07-01T16:26:59.867Z","http://data.parliament.uk/resources/1203639/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-15","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government's response to the Prevention Green Paper consultation will include a commitment to placing a charge on tobacco companies to fund evidence-based tobacco control measures by (a) supporting smokers to quit and (b) reducing the uptake of smoking among young people.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","59435"
"http://data.parliament.uk/resources/1203642","Department of Health and Social Care","false","2020-07-01","<p>The Government is committed to achieving a smokefree England by 2030. Plans to achieve this will be set out at a later date, and a response to the Prevention Green Paper will be published in due course.</p>","Bury St Edmunds","Jo Churchill","59435","2020-07-01T16:26:59.92Z","http://data.parliament.uk/resources/1203642/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-15","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department is making on the Government's target to achieve a smoke-free generation by 2030.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","59436"
"http://data.parliament.uk/resources/1201959","Home Office","false","2020-06-17","<p>The Home Office and OFSI are part of cross-Whitehall initiatives working to develop the UK’s autonomous sanctions regimes. The Joint Anti-Corruption Unit, based in the Home Office, also liaises with OFSI in its monitoring and reporting of the Anti-Corruption Strategy 2017-22.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-17T14:08:39.34Z","http://data.parliament.uk/resources/1201959/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-06-09","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to coordinate with the Office of Financial Sanctions Implementation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","57185"
"http://data.parliament.uk/resources/1200547","Department of Health and Social Care","false","2020-08-06","<p>We have written to Directors of Public Health to ask them to help us determine which supported living and extra care settings in their areas should be able to access testing based on a risk-based criterion. Retirement villages and other housing-with-care facilities are not currently in scope to be tested. Our testing strategy is based on guidance from the Scientific Advisory Group for Emergencies and Public Health England.</p>","Faversham and Mid Kent","Helen Whately",,"2020-08-06T16:00:53.08Z","http://data.parliament.uk/resources/1200547/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-04","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of extending the covid-19 testing of asymptomatic people to residents and staff in (a) extra care facilities, (b) retirement villages and (c) other housing-with-care facilities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","54886"
