"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715985","Ministry of Defence","false","2024-05-21","<p>HMS Somerset is available if needed, whilst undertaking a period of planned survey and defect repair work. The completion of a comprehensive trials package will culminate with operational acceptance of the new Naval Strike Missile. In order to preserve the operational security of the Fleet, the Royal Navy does not disclose the dates of planned test firings in advance.</p>","The Earl of Minto","HL4433","2024-05-21T14:51:53.437Z","http://data.parliament.uk/resources/1715985/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-07","HMS Somerset: Guided Weapons","2","House of Lords","To ask His Majesty's Government when HMS Somerset will carry out test firings of the new Naval Strike Missile.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4432"
"http://data.parliament.uk/resources/1715986","Ministry of Defence","false","2024-05-21","<p>HMS Somerset is available if needed, whilst undertaking a period of planned survey and defect repair work. The completion of a comprehensive trials package will culminate with operational acceptance of the new Naval Strike Missile. In order to preserve the operational security of the Fleet, the Royal Navy does not disclose the dates of planned test firings in advance.</p>","The Earl of Minto","HL4432","2024-05-21T14:51:53.497Z","http://data.parliament.uk/resources/1715986/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-07","HMS Somerset","2","House of Lords","To ask His Majesty's Government what is the operational status of HMS Somerset.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4433"
"http://data.parliament.uk/resources/1714643","Ministry of Defence","false","2024-05-14","<p>An external recruitment campaign for the Senior Civil Servant Pay Band 1 position of Deputy Director Royal Fleet Auxiliary had an application closing date of 24 March 2024. The selection process is ongoing, and the result will be announced in due course on conclusion of that process.</p>","The Earl of Minto",,"2024-05-14T14:08:16.647Z","http://data.parliament.uk/resources/1714643/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","2","House of Lords","To ask His Majesty's Government when they plan to appoint a new Commodore of the Royal Fleet Auxiliary.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4195"
"http://data.parliament.uk/resources/1714645","Ministry of Defence","false","2024-05-14","<p>The Royal Fleet Auxiliary (RFA) continues to meet all its Operational Commitments around the globe and continues to steadfastly support Royal Navy (RN) vessels on Operations worldwide.</p><p> </p><p>Recruitment and retention of staff are a priority for the RFA and there are a number of initiatives underway to support this.</p><p> </p><p>For recruitment, the RFA is fostering relationships with universities and colleges to raise awareness of the opportunities available, planning to launch a graduate engineer scheme, sponsoring academic top up schemes to attract newly qualified engineers, and introducing a mechanism for seamless transfer to the RFA for RN service leavers. In addition to this work, the RFA plans to release a focused RFA recruitment marketing campaign.</p><p> </p><p>For retention, the RFA is undertaking a number of initiatives which include: enhancing human resources management with more efficient, digitised processes for claims and reporting; maximising development opportunities; enabling participation in team building and physical activities; introducing a dedicated wellbeing team and creating new and exciting shore posts.</p><p> </p>","The Earl of Minto",,"2024-05-14T13:59:56.077Z","http://data.parliament.uk/resources/1714645/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent trends in recruitment and retention of civilian seafarers in the Royal Fleet Auxiliary.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4196"
"http://data.parliament.uk/resources/1714647","Ministry of Defence","false","2024-05-14","<p>The Ministry of Defence has regular scheduled discussions and meetings with both Nautilus International and the National Union of Rail, Maritime and Transport Workers in accordance with an established Partnership Agreement.</p><p>The most recent discussions have taken place during April 2024.</p>","The Earl of Minto",,"2024-05-14T13:58:27.19Z","http://data.parliament.uk/resources/1714647/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with recognised trade unions concerning the Royal Fleet Auxiliary.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4197"
"http://data.parliament.uk/resources/1714648","Ministry of Defence","false","2024-05-14","<p>As of 1 January 2024, there are 623 Officers and 1046 Other Ranks within the RFA.</p>","The Earl of Minto",,"2024-05-14T13:58:13.203Z","http://data.parliament.uk/resources/1714648/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","2","House of Lords","To ask His Majesty's Government how many officers and other ranks there are in the Royal Fleet Auxiliary.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4198"
"http://data.parliament.uk/resources/1702005","Ministry of Defence","false","2024-05-01","<p>The Type 26, Type 31, Dreadnought, Astute and SSN-AUKUS are all fully funded, along with the Fleet Solid Support ships, and one of two Multi-Role Ocean Surveillance Vessels, (MROS) has been procured. Funding for these programmes is split between the Navy and Defence Nuclear Enterprise, which primarily funds Dreadnought, Astute and SSN-AUKUS.</p><p> </p><p>The Multi-Role Support Ship, the Type 32, the Type 83 programmes and the second MROS are all within, or in the process of, moving into the concept phase and therefore further work is required to establish their funding requirements. During this phase the procurement and whole life costs of the programme are determined. The programme and procurement strategy for these programmes will be decided following the concept phase. This is consistent with programmes of this size and complexity at this stage of their development.</p>","The Earl of Minto",,"2024-05-01T15:24:44.127Z","http://data.parliament.uk/resources/1702005/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-17","Iran: Israel","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 15 April (HL Deb col 844), whether all those ships mentioned have funding in the Ministry of Defence programme.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3920"
"http://data.parliament.uk/resources/1700712","Ministry of Defence","false","2024-04-29","<p>RFA FORT VICTORIA is in a scheduled refit package to prepare her for future service. Her upkeep will enable her to fulfil future operations.</p><p> </p><p>All Royal Navy (RN) ships rotate through planned operating cycles and this results in individual ships being at various levels of readiness at any one time in accordance with long-term operating schedules and operational needs; they remain in service during these periods but may not be deployable.</p><p> </p><p>It is our policy not to disclosure the fine details of forward availability forecasts of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. The RN does publish annual figures for readiness days, the first of which was released in November 2023.</p>","The Earl of Minto",,"2024-04-29T12:28:55.113Z","http://data.parliament.uk/resources/1700712/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-15","RFA Fort Victoria","2","House of Lords","To ask His Majesty's Government whether reports of RFA Fort Victoria being in "poor" condition in the Cammell Laird Shipyard mean that she is not immediately available to support an unplanned carrier group deployment assuming sufficient personnel can be found to man her.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3821"
"http://data.parliament.uk/resources/1700713","Ministry of Defence","false","2024-04-29","<p>The first Fleet Solid Support ship (FSS) is expected to enter service by 2031, after first of class trials and equipment fits.</p><p> </p><p>In order to preserve the Operational Security of the Fleet, individual out of service dates are no longer released but the Royal Navy expects to manage the operational status of RFA Fort Victoria as necessary to maintain solid support ship availability during the capability transition period.</p><p> </p>","The Earl of Minto",,"2024-04-29T12:29:32.393Z","http://data.parliament.uk/resources/1700713/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-15","RFA Fort Victoria: Fleet Solid Support Ships","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 3 April (HL3550), whether RFA Fort Victoria is the UK’s sole solid support ship until 2031 when the first of the new Fleet Solid Support ships is accepted into service.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3822"
"http://data.parliament.uk/resources/1700714","Ministry of Defence","false","2024-04-29","<p>Royal Navy and Royal Fleet Auxiliary (RFA) ships are adjusted to reflect operational requirements and to ensure outputs are optimised. Individual ships will be generated to different levels of readiness as required.</p><p> </p><p>The information requested is as follows and is accurate as of 19 April 2024. ‘Available’ is defined as ships not undergoing deep maintenance or preparing to undergo deep maintenance.</p><p> </p><p> </p><table><tbody><tr><td><p>Class</p></td><td><p>Not Available</p></td><td><p>Available</p></td><td><p>Total</p></td></tr><tr><td><p>RFA Tide Class Tanker</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p>RFA Wave Class Tanker</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>RFA Landing Ship Dock (Auxiliary)</p></td><td><p>0</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>RFA Primary Casualty Reception Facility</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>RFA Auxiliary Oiler Replenishment</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>RFA Offshore Support Vessel</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes, periods of refit and Departmental Planning Requirements. To Maintain operational security, these figures cannot be broken down into any further level of detail, however, I can confirm that these figures do include the new RFA Offshore Support Vessel Class.</p>","The Earl of Minto",,"2024-04-29T15:06:45.413Z","http://data.parliament.uk/resources/1700714/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-15","Royal Fleet Auxiliary","2","House of Lords","To ask His Majesty's Government what Royal Fleet Auxiliary ships and vessels the Royal Navy currently has that are (1) operational, or (2) in reserve.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3823"
