"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644089","Department for Energy Security and Net Zero","false","2023-06-21","<p>As part of the Review of Electricity Market Arrangements (REMA), the Government is assessing the current set of regulatory arrangements for the price of wholesale electricity (among other aspects of the market). The Government will publish the conclusions of this assessment in the second consultation in the Autumn.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T11:49:29.007Z","http://data.parliament.uk/resources/1644089/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment he has made of the adequacy of regulatory arrangements for the price of wholesale electricity.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","189307"
"http://data.parliament.uk/resources/1644112","Department for Energy Security and Net Zero","false","2023-06-21","<p>The Government is aiming for 70 gigawatts of solar capacity by 2035, which will require a significant increase in both ground-mount and rooftop solar. Extensive deployment of rooftop solar on domestic, industrial, and commercial property to make effective use of available surfaces is a priority. Current support includes the Smart Export Guarantee and various fiscal incentives, including business rate exemptions and tax allowances. The Government is consulting on simplifying planning for installing solar in commercial settings and on carports. The new Government/Industry Solar Taskforce will focus on further measures to unlock the potential of rooftop solar.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T11:48:52.453Z","http://data.parliament.uk/resources/1644112/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Solar Power: Buildings","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make it his policy to assess unused potential for solar energy on (a) domestic and (b) commercial roof space; if he will make an assessment of the potential implications for his policies of the report by CPRE The Countryside Charity entitled, Shout from the rooftops: delivering a common sense solar revolution, published in May 2023; what steps he is taking to increase the amount of roof space used for creating solar energy; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","189207"
"http://data.parliament.uk/resources/1644152","Department for Energy Security and Net Zero","false","2023-06-19","<p>The Energy Efficiency Taskforce is working through its ideas and a specific publication date for their action plan will follow. Progress is published at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fgroups%2Fenergy-efficiency-taskforce&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C678dd775588843bc0cfe08db6e6642bf%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638225157712250586%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6NyjcGbee3qiaMTX34Q7T38DLjfpe%2FS69pMwYIz3NTY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/groups/energy-efficiency-taskforce</a></p>","Beverley and Holderness","Graham Stuart","2023-06-19T15:45:12.43Z","http://data.parliament.uk/resources/1644152/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Energy Efficiency Taskforce","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he expects the Energy Efficiency Taskforce to publish a report by 20 July 2023.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","189137"
"http://data.parliament.uk/resources/1644222","Department for Energy Security and Net Zero","false","2023-06-21","<p>The Department is not currently supporting research into floating solar panels.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T11:41:07.46Z","http://data.parliament.uk/resources/1644222/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Solar Power: Research","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent steps his Department has taken to support research into floating solar panels.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","189239"
"http://data.parliament.uk/resources/1644238","Department for Energy Security and Net Zero","false","2023-06-21","<p>Ministers regularly meet with external stakeholders. Details of ministerial meetings with external organisations are published quarterly and can be found on GOV.UK at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations%2Fdepartment-for-energy-security-and-net-zero&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cc5b793220b7440f25b6f08db6e66fde8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638225160849493992%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CaeyvQEVcLHm9qcyJN7a6HGgrpuPMfUPGRgy5AI2%2Fe0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/organisations/department-for-energy-security-and-net-zero</a>.</p><p> </p><p>Data covering the 7 February 2023 until 31 March 2023 will be published shortly. In line with Cabinet Office Guidance, organisations are listed instead of individuals.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T07:30:28.35Z","http://data.parliament.uk/resources/1644238/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Energy: Companies","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has held discussions with executives from (a) British Gas, (b) EDF Energy, (c) E.ON, (d) RWE npower, (e) Scottish Power and (f) SSE since 7 February 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189188"
"http://data.parliament.uk/resources/1644251","Department for Energy Security and Net Zero","false","2023-06-19","<p>The Government welcomes Aldersgate Group’s report on this important topic.</p><p> </p><p>Electrification of industry is key to decarbonisation. The Government provides grants for fuel switching through the Industrial Energy Transformation Fund and the Industrial Fuel Switching Competition. This year, the Government will publish a Call for Evidence on enabling industrial electrification.</p><p> </p><p>The 2023 Powering Up Britain Plan outlined plans to decarbonise the power generation sector, including how networks act as energy transition enablers. Ofgem has accelerated £20bn worth of network projects, and a review of system and network regulation is underway to ensure the regulatory framework is fit for the future.</p>","Beverley and Holderness","Graham Stuart","2023-06-19T15:25:40.347Z","http://data.parliament.uk/resources/1644251/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Electricity: Carbon Emissions and Industry","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the implications for his policies of the report by the Aldersgate Group entitled A zero carbon power grid and the electrification of heavy industry: how to deliver on a twin challenge, published on 27 April 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","189247"
"http://data.parliament.uk/resources/1644297","Department for Energy Security and Net Zero","false","2023-06-20","<p>The £1bn CCS Infrastructure Fund (CIF) forms part of a package of Government support to provide industry with the certainty required to deploy CCUS at pace and at scale. On 15 March 2023 my Rt hon Friend Mr Chancellor of the Exchequer announced an unprecedented up to £20 billion investment in the early development of CCUS. The Government has committed to setting out a vision for the CCUS sector that will support net zero ambitions and raise investor confidence.</p><p> </p><p>Since its launch the Government has committed up to £40m of the CIF to support early-stage design work in industrial clusters via the Industrial Decarbonisation Challenge (IDC) Fund. UKRI announced the outcome of the challenge in March 2021 allocating a total of £171m, including £31m in funding for Scotland’s net zero infrastructure (offshore and onshore). The majority of CIF will be allocated through the ongoing Cluster Sequencing process.</p>","Beverley and Holderness","Graham Stuart","2023-06-20T11:17:10.51Z","http://data.parliament.uk/resources/1644297/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Carbon Capture and Storage: Scotland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much funding his Department has allocated to carbon capture utilisation and storage projects through the Carbon Capture Utilisation and Storage Infrastructure Fund in Scotland since that fund was launched in March 2020.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","189393"
"http://data.parliament.uk/resources/1644298","Department for Energy Security and Net Zero","false","2023-06-21","<p>The 2021 Spending Review confirmed the following allocation for the Carbon Capture Usage and Storage (CCUS) Infrastructure Fund (£ bn current prices).</p><table><tbody><tr><td><p>FY20/21</p></td><td><p>FY21/22</p></td><td><p>FY22/23</p></td><td><p>FY23/24</p></td><td><p>FY24/25</p></td></tr><tr><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.3</p></td><td><p>0.4</p></td></tr></tbody></table><p>The £1 billion CIF allocation at SR21 is spread over a longer period than as announced at Spending Review 2020 reflecting information received from project developers in the CCUS clusters. The Government has committed up to £40m of the CIF to support early-stage design work in industrial clusters via the Industrial Decarbonisation Challenge (IDC) Fund. The majority of CIF will be allocated through the ongoing Cluster Sequencing process. The Hynet and East Coast Clusters have been confirmed as track 1 clusters for the mid-2020s and will be taken forward into Track-1 negotiations for support through the relevant business models, including CIF.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T15:55:28.493Z","http://data.parliament.uk/resources/1644298/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Carbon Capture and Storage: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much funding his Department allocated to the Carbon Capture Storage and Utilisation Infrastructure Fund in each year since 2020; and how much funding was allocated to each project through that fund.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","189394"
"http://data.parliament.uk/resources/1644299","Department for Energy Security and Net Zero","false","2023-06-21","<p>The CIF will primarily be allocated through the Cluster Sequencing process to contribute to the capital costs of the T&amp;S network and ICC projects. To maximise participation, diversity and resilience in the Cluster Sequencing process, the Government has also committed up to £40m of the CIF to support early-stage design work in industrial clusters via the existing Industrial Decarbonisation Challenge (IDC) Fund.</p><p> </p><p>The eligibility and assessment criteria for Phase 1 and 2 of the Cluster Sequencing Process are published within the Phase 1 and Phase 2 guidance. Clusters and projects were assessed against several criteria including deliverability, emissions reduction potential, economic benefits, cost considerations, and learning and innovation.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T11:47:40.29Z","http://data.parliament.uk/resources/1644299/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Carbon Capture and Storage: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what criteria his Department used to allocate expenditure to projects through the Carbon Capture Utilisation and Storage Infrastructure Fund.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","189395"
"http://data.parliament.uk/resources/1644305","Department for Energy Security and Net Zero","false","2023-06-21","<p>The Government has launched Track-2 of the Carbon Capture Usage and Storage (CCUS) cluster sequencing process which aims to establish two CCUS clusters, contributing to the ambition to capture 20-30 mega-tonnes of CO2 per year across the economy by 2030.</p><p> </p><p>The expression of interest application window for Track-2 has now closed. The Government will provide an update on next steps in the summer.</p>","Beverley and Holderness","Graham Stuart","2023-06-21T11:57:45.44Z","http://data.parliament.uk/resources/1644305/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an announcement on the allocation of Track 2 status for carbon capture utilisation and storage projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","189401"
