"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429351","Cabinet Office","false","2015-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","17048","2015-11-24T13:40:55.723Z","http://data.parliament.uk/resources/429351/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/429351/answer","17047, 17048 FINAL.pdf","17047, 17048 FINAL.pdf","UKSA Letter to Member - Living Wage","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-11-19","Living Wage: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people earn below the living wage.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17047"
"http://data.parliament.uk/resources/429352","Cabinet Office","false","2015-11-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","17047","2015-11-24T13:40:55.803Z","http://data.parliament.uk/resources/429352/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/429352/answer","17047, 17048 FINAL.pdf","17047, 17048 FINAL.pdf","UKSA Letter to Member - Living Wage","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-11-19","Living Wage: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in full-time employment earn below the living wage.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17048"
"http://data.parliament.uk/resources/426223","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","14869 ; 14870","2015-11-09T12:12:39.24Z","http://data.parliament.uk/resources/426223/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426223/answer","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","53","Cabinet Office","Cabinet Office","2015-11-04","Average Earnings: Ashfield","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly pay for (a) men and (b) women in Ashfield constituency in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","14868"
"http://data.parliament.uk/resources/426224","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","14868 ; 14870","2015-11-09T12:12:39.287Z","http://data.parliament.uk/resources/426224/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426224/answer","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","53","Cabinet Office","Cabinet Office","2015-11-04","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) men and (b) women have been paid the minimum wage in (i) Ashfield constituency, (ii) each constituency in Nottinghamshire and (iii) England in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","14869"
"http://data.parliament.uk/resources/426225","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","14868 ; 14869","2015-11-09T12:12:39.317Z","http://data.parliament.uk/resources/426225/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426225/answer","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","53","Cabinet Office","Cabinet Office","2015-11-04","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) men and (b) women were paid the living wage in (i) Ashfield constituency, (ii) each constituency in Nottinghamshire and (iii) England in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","14870"
"http://data.parliament.uk/resources/381117","Cabinet Office","false","2015-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-18T12:50:19.837Z","http://data.parliament.uk/resources/381117/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/381117/answer","PQ 2388 De Piero.pdf","PQ 2388 De Piero.pdf","UKSA Letter to Member - Household Debt","UKSA Letter to Member - Household Debt","53","Cabinet Office","Cabinet Office","2015-06-15","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of aggregate household debt in (a) the UK, (b) the East Midlands, (c) Nottinghamshire and (d) Ashfield constituency in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2388"
"http://data.parliament.uk/resources/350006","Cabinet Office","false","2015-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-16T12:33:49.973Z","http://data.parliament.uk/resources/350006/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/350006/answer","PQ 2283.pdf","PQ 2283.pdf","ONS Letter to Member - Maternal Employment Rate","ONS Letter to Member - Maternal Employment Rate","53","Cabinet Office","Cabinet Office","2015-06-11","Working Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the maternal employment rate for women with at least one child under the age of (a) two, (b) three and (c) four years in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2283"
"http://data.parliament.uk/resources/350011","Cabinet Office","false","2015-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-17T14:35:28.497Z","http://data.parliament.uk/resources/350011/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/350011/answer","PQ 2245 De Piero.pdf","PQ 2245 De Piero.pdf","UKSA Letter to Member - Economically Inactive","UKSA Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2015-06-11","Unemployment: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) number and (b) percentage of women recorded as economically inactive who have achieved qualifications (i) up to and including KS4, (ii) at KS5 and (iii) in higher education in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2245"
"http://data.parliament.uk/resources/222389","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-25T08:19:44Z","http://data.parliament.uk/resources/222389/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222389/answer","PQ 224751 ONS 51.pdf","PQ 224751 ONS 51.pdf","ONS Letter to Member - Zero Hour Contracts","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-20","Zero Hours Contracts: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many individuals of each ethnic group were on zero-hour contracts in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224751"
"http://data.parliament.uk/resources/222671","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-25T08:20:51.4Z","http://data.parliament.uk/resources/222671/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222671/answer","PQ 224730 ONS 52.pdf","PQ 224730 ONS 52.pdf","ONS Letter to Member - Minimum Wage","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2015-02-20","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women were earning the minimum wage in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224730"
