"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151958","Department for International Development","false","2019-10-28","<p>All DFID staff on Civil Service contracts are paid above the Living Wage Foundation rates. None of DFID’s contracted workers are paid less than the National Living Wage. DFID encourages outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p>","Pendle","Andrew Stephenson",,"2019-10-28T16:00:32.917Z","http://data.parliament.uk/resources/1151958/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-23","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4417"
"http://data.parliament.uk/resources/1150503","Department for International Development","false","2019-10-22","<p>The Nairobi Summit is a critical global moment for sexual and reproductive health and rights in 2019 as it marks 25 years since the International Conference on Population and Development Programme of Action, and 50 years since the formation of United Nations Population Fund.</p><p> </p><p>The UK Government are planning for high level attendance at this important conference. We will take every opportunity to advance sexual and reproductive health and rights for girls and women and are working with partners to play our part in ensuring a successful Summit.</p>","South West Wiltshire","Dr Andrew Murrison","1646","2019-10-22T15:43:45.613Z","http://data.parliament.uk/resources/1150503/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","International Conference on Population and Development: UK Delegations","1","House of Commons","To ask the Secretary of State for International Development, which (a) Ministers and (b) officials will attend as delegates the 2019 Nairobi Summit on the International Conference on Population and Development.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1645"
"http://data.parliament.uk/resources/1150505","Department for International Development","false","2019-10-22","<p>The Nairobi Summit is a critical global moment for sexual and reproductive health and rights in 2019 as it marks 25 years since the International Conference on Population and Development Programme of Action, and 50 years since the formation of United Nations Population Fund.</p><p> </p><p>The UK Government are planning for high level attendance at this important conference. We will take every opportunity to advance sexual and reproductive health and rights for girls and women and are working with partners to play our part in ensuring a successful Summit.</p>","South West Wiltshire","Dr Andrew Murrison","1645","2019-10-22T15:43:45.677Z","http://data.parliament.uk/resources/1150505/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","International Conference on Population and Development","1","House of Commons","To ask the secretary of state for international development, what his priorities are for the 2019 Nairobi Summit on the International Conference on Population and Development.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1646"
"http://data.parliament.uk/resources/1150507","Department for International Development","false","2019-10-22","<p>The UK will raise the importance of adolescent sexual and reproductive health and rights as part of our engagements at the Nairobi ICPD+25 Summit. The UK committed at the 2017 Family Planning Summit to focus on adolescents in our sexual and reproductive health and rights programmes. We continue to amplify the needs of adolescent girls through our voice on the world stage.</p><p> </p><p>At the UN General Assembly, the Secretary of State made clear the UK’s ongoing commitment to sexual and reproductive health and rights, announcing an additional £600 million aid package to provide improved access to family planning. UK aid programmes are helping to give millions of women and girls control over their bodies, so they can choose if, when and how many children they want; that is a basic right that every woman and girl deserves.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-22T15:44:28.233Z","http://data.parliament.uk/resources/1150507/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","Developing Countries: Females","1","House of Commons","To ask the secretary of state for international development, if he will discuss the importance of advancing adolescent girls’ sexual and reproductive health and rights at the 2019 Nairobi Summit on the International Conference on Population and Development.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1647"
"http://data.parliament.uk/resources/1150515","Department for International Development","false","2019-10-22","<p>The UK government considers the private sector, both for-profit and not-for-profit, to be critical to the successful delivery of sexual and reproductive health programmes and outcomes in developing countries.</p><p>DFID works with private manufacturers to develop new products such as contraceptives and HIV treatment, and to reduce their prices so that they are accessible. For example, a global partnership between donors and manufacturers led to a decrease in price of contraceptive implants globally from $20 per unit to $8, leading to increased access and uptake. DFID also funds not-for-profit providers to implement reproductive health programmes in many countries; and supports national governments to work with private health care providers as part of their overall health system. We support global programmes that attract the private sector's contribution, such as the Global Financing Facility, and we also recognise that global companies can have an impact through their employment practices and work with them to improve sexual and reproductive health for female employees.</p>","South West Wiltshire","Dr Andrew Murrison","1650","2019-10-22T15:45:37.703Z","http://data.parliament.uk/resources/1150515/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the contribution of the private sector to delivering sexual and reproductive health programmes in developing countries.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1649"
"http://data.parliament.uk/resources/1150517","Department for International Development","false","2019-10-22","<p>The UK government considers the private sector, both for-profit and not-for-profit, to be critical to the successful delivery of sexual and reproductive health programmes and outcomes in developing countries.</p><p>DFID works with private manufacturers to develop new products such as contraceptives and HIV treatment, and to reduce their prices so that they are accessible. For example, a global partnership between donors and manufacturers led to a decrease in price of contraceptive implants globally from $20 per unit to $8, leading to increased access and uptake. DFID also funds not-for-profit providers to implement reproductive health programmes in many countries; and supports national governments to work with private health care providers as part of their overall health system. We support global programmes that attract the private sector's contribution, such as the Global Financing Facility, and we also recognise that global companies can have an impact through their employment practices and work with them to improve sexual and reproductive health for female employees.</p>","South West Wiltshire","Dr Andrew Murrison","1649","2019-10-22T15:45:37.767Z","http://data.parliament.uk/resources/1150517/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effectiveness of the private sector in advancing sexual and reproductive health and rights outcomes in developing countries.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1650"
"http://data.parliament.uk/resources/1148950","Department for International Development","false","2019-10-21","<p>We are fundamentally opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBT people in all circumstances. We note that a Ugandan Government spokesperson confirmed they do not intend to introduce new anti-homosexuality laws and we continue to follow closely any developments related to the death penalty.</p>","Pendle","Andrew Stephenson",,"2019-10-21T15:36:33.93Z","http://data.parliament.uk/resources/1148950/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","Uganda: Homosexuality","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking with regard to its aid programme for Uganda in light of the recent decision by the Ugandan Government to reintroduce a bill that imposes the death penalty on homosexuals.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","245"
"http://data.parliament.uk/resources/723037","Department for International Development","false","2017-04-25","<p>We have not discussed the content of this particular programme with the Palestinian Authority (PA). The UK deplores any promotion of violence against women and girls. The UK assess the PA’s commitment to gender equality, including tackling domestic violence, through their adherence to the UK Partnership Principles and we raise concerns where appropriate. As part of our Security and Justice programme we have supported the PA to tackle violence against women through training specialised public prosecutors and judges and developing specialised units that cater to female victims of violence.</p>","Penrith and The Border","Rory Stewart",,"2017-04-25T12:03:09.617Z","http://data.parliament.uk/resources/723037/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-20","Palestinians: Domestic Abuse","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority and her Department, whether her Department has had discussions with the Palestinian Authority on the content of a programme on Official Palestinian Authority TV, entitled Talk of the Land, broadcast on 1 April 2017, promoting domestic violence.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","71417"
"http://data.parliament.uk/resources/717799","Department for International Development","false","2017-04-20","<p>Reports from the most affected areas indicate only minor injuries and minimal damage from the earthquake on 3 April, and its aftershocks. We will continue to monitor developments and ensure that appropriate assistance is provided if requested by the Government of Botswana.<strong><br></strong></p>",,"Lord Bates",,"2017-04-20T15:48:53.06Z","http://data.parliament.uk/resources/717799/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-04","Botswana: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effects of the earthquake in central Botswana on 3 April, and whether they will ensure that the EU offers appropriate assistance to the government of Botswana.","true","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL6608"
"http://data.parliament.uk/resources/712129","Department for International Development","false","2017-03-22","<p>The Business Case for the UK's new support to the Palestinian Authority is in the process of publication and will appear on Development Tracker (<a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a>) by June.</p>","Penrith and The Border","Rory Stewart",,"2017-03-22T16:05:04.283Z","http://data.parliament.uk/resources/712129/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-17","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, if she will place a copy of the Business Case and Operational Plan for the new Support to Palestinian Authority to Deliver Basic Services, Build Stability and Promote Reform in the Occupied Palestinian Territories programme in the Library.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","68425"
