"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/381520","2015-06-22","Department of Health","Tabled","false","2015-06-22T16:06:53.643Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-06-16","2015-06-16","2015-06-16T21:34:24.060Z","2015-06-22T16:38:05.887Z","Obstetrics: Standards","1","true","2818",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-22T16:06:53.643Z","To ask the Secretary of State for Health, what assessment his Department has made of the adequacy of specialist obstetrician care provided to mothers expecting multiple births; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 2818",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2818","1","NamedDay"
"http://data.parliament.uk/resources/381521","2015-06-22","Department of Health","Tabled","false","2015-06-22T16:06:53.753Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-06-16","2015-06-16","2015-06-16T21:34:25.447Z","2015-06-22T16:38:04.653Z","Antenatal Care: Standards","1","true","2819",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-22T16:06:53.753Z","To ask the Secretary of State for Health, what assessment his Department has made of the effectiveness of the implementation of the NICE guidelines on management of twin and triplet pregnancies in the antenatal period, published in 2011; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 2819",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2819","1","NamedDay"
"http://data.parliament.uk/resources/381523","2015-06-22","Department of Health","Tabled","false","2015-06-22T16:06:53.55Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-06-16","2015-06-16","2015-06-16T21:34:27.367Z","2015-06-22T16:38:07.273Z","Maternity Services: Standards","1","true","2821",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-22T16:06:53.55Z","To ask the Secretary of State for Health, what additional provision his Department plans to make to improve health outcomes for multiple birth babies over the next five years.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 2821",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2821","1","NamedDay"
"http://data.parliament.uk/resources/381524","2015-06-22","Department of Health","Tabled","false","2015-06-22T16:06:53.83Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-06-16","2015-06-16","2015-06-16T21:34:28.287Z","2015-06-22T16:38:02.203Z","Maternity Services: Standards","1","true","2822",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-22T16:06:53.83Z","To ask the Secretary of State for Health, what recent assessment his Department has made of health outcomes for multiple birth babies; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 2822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2822","1","NamedDay"
"http://data.parliament.uk/resources/437165","2015-12-15","Department of Health","Tabled","false","2015-12-15T15:17:35.97Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-12-10","2015-12-10","2015-12-10T21:33:10.387Z","2015-12-15T15:49:02.493Z","Nurses: Training","1","true","19564",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-12-15T15:17:35.97Z","To ask the Secretary of State for Health, what assessment his Department has made of the adequacy of finance options available to student nurses; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 19564",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19564","1","NamedDay"
"http://data.parliament.uk/resources/417685","2015-09-11","Department of Health","Tabled","false","2015-09-11T12:03:17.213Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-09-08","2015-09-08","2015-09-09T00:14:06.963Z","2015-09-11T12:35:03.500Z","Nurses","1","true","9615",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-11T12:03:17.213Z","To ask the Secretary of State for Health, what estimate his Department has made of the number of nurses that will be employed by NHS trusts in England and Wales in each of the next five years; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 9615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9615","1","NamedDay"
"http://data.parliament.uk/resources/445541","2016-01-20","Department of Health","Tabled","false","2016-01-26T12:06:00.6Z","17","Health","Health","Biography information for Mr Jim Cunningham","2016-01-18","2016-01-18","2016-01-19T00:43:58.763Z","2016-01-26T12:37:02.287Z","Medicine: Education","1","true","22872",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-01-26T12:06:00.6Z","To ask the Secretary of State for Health, pursuant to the Answer of 18 January 2016 to Question 22318, what estimate his Department has made of the total value of NHS Bursaries issued to medical students in each of the last five years; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 22872",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22872","1","Ordinary"
"http://data.parliament.uk/resources/418713","2015-09-17","Department of Health","Tabled","false","2015-09-17T15:26:43.227Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-09-14","2015-09-14","2015-09-14T23:42:10.280Z","2015-09-17T15:58:03.500Z","Nurses: Migrant Workers","1","true","10121",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-17T15:26:43.227Z","To ask the Secretary of State for Health, what estimate his Department has made of the number of nurses not born in the EU employed by the NHS in England in each of the last five years.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 10121",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10121","1","NamedDay"
"http://data.parliament.uk/resources/436766","2015-12-14","Department of Health","Tabled","false","2015-12-14T17:05:18.407Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-12-09","2015-12-09","2015-12-09T23:33:36.317Z","2015-12-14T20:47:15.420Z","NHS: Training","1","true","19479",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-12-14T17:05:18.407Z","To ask the Secretary of State for Health, what estimate his Department has made of the total number of recipients of NHS bursaries in each of the last five years; how much has been so allocated; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 19479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19479","1","NamedDay"
"http://data.parliament.uk/resources/421087","2015-10-16","Department of Health","Tabled","false","2015-10-16T12:48:58.94Z","17","Health","Health","Biography information for Mr Jim Cunningham","2015-10-13","2015-10-13","2015-10-13T22:43:41.927Z","2015-10-16T13:20:06.490Z","Junior Doctors: Conditions of Employment","1","true","11738",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-16T12:48:58.94Z","To ask the Secretary of State for Health, what recent representations he has received from groups representing junior doctors on their current working conditions; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 11738",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11738","1","NamedDay"
