"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751821","Department for International Development","false","2017-07-20","<p>The Department contributes to reducing the impacts of illegal, unreported and unregulated fishing through two multilateral programmes.</p><p>DFID core funding to the UN Food and Agriculture Organisation includes support to the activities of its Fisheries and Aquaculture Department and the International Plan of Action to Prevent, Deter, and Eliminate Illegal, Unreported and Unregulated Fishing. UK support to the Global Environment Facility helps strengthen the management of fisheries and marine protected areas.</p>","Penrith and The Border","Rory Stewart",,"2017-07-20T16:46:55.087Z","http://data.parliament.uk/resources/751821/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-13","Developing Countries: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, how many projects her Department is currently supporting are aimed specifically at reducing the impacts of illegal, unreported and unregulated fishing.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","4813"
"http://data.parliament.uk/resources/751822","Department for International Development","false","2017-07-20","<p>The Department supports activities aimed at achieving Sustainable Development Goal 14 through our funding to the UN Food and Agriculture Organisation (FAO) and the Global Environment Facility (GEF). For example FAO hosts the International Plan of Action to Prevent, Deter, and Eliminate Illegal, Unreported and Unregulated Fishing. The GEF has funded marine protected areas across the world that are more than twice the size of Alaska.</p><p>The UK’s core support to FAO in Financial Year 2016-17 was £17,681,203. DFID’s contribution to the Global Environment Facility in Financial Year 2016017 was £52,500,000. Neither FAO nor the GEF publish a breakdown of spending specifically on SDG14.</p>","Penrith and The Border","Rory Stewart",,"2017-07-20T16:47:53.053Z","http://data.parliament.uk/resources/751822/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-13","Sustainable Development: Marine Environment","1","House of Commons","To ask the Secretary of State for International Development, how much funding is currently allocated by her Department to projects aimed at achieving Sustainable Development Goal 14.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","4814"
"http://data.parliament.uk/resources/751823","Department for International Development","false","2017-07-18","<p>The Department for International Development (DfID) provides funding to the International Citizen Service (ICS) programme to enable young people from across Britain and developing countries to take part in international volunteering.</p><p> </p><p>Table 1 provides an outline of DfID expenditure on ICS in each of the last five financial years.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table – ICS Expenditure</strong></p></td></tr><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Expenditure</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>7,399,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>16,927,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>24,443,000</p></td></tr><tr><td><p>2015-16</p></td><td><p>26,263,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>25,166,000</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-07-18T16:07:38.86Z","http://data.parliament.uk/resources/751823/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-13","International Citizen Service: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much statutory funding the International Citizen Service programme has received in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4980"
"http://data.parliament.uk/resources/751824","Department for International Development","false","2017-07-18","<p>The International Citizen Service (ICS) provides opportunities for young people from across Britain and developing countries to take part in international volunteering.</p><p> </p><p>Table 1 shows how many participants have taken part in ICS in each of the last five years. It also includes the split between British volunteers and those from developing countries.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Table 1 – ICS Participants</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>British volunteers</strong></p></td><td><p><strong>Developing country volunteers</strong></p></td><td><p><strong>Yearly total</strong></p></td></tr><tr><td><p>2012</p></td><td><p>501</p></td><td><p>392</p></td><td><p>893</p></td></tr><tr><td><p>2013</p></td><td><p>2023</p></td><td><p>1354</p></td><td><p>3377</p></td></tr><tr><td><p>2014</p></td><td><p>2918</p></td><td><p>2693</p></td><td><p>5611</p></td></tr><tr><td><p>2015</p></td><td><p>3627</p></td><td><p>3532</p></td><td><p>7159</p></td></tr><tr><td><p>2016</p></td><td><p>3211</p></td><td><p>3206</p></td><td><p>6417</p></td></tr></tbody></table><p><strong><br> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-07-18T16:10:07.187Z","http://data.parliament.uk/resources/751824/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-13","International Citizen Service: Young People","1","House of Commons","To ask the Secretary of State for International Development, how many 18 to 25-year-olds took part in the International Citizens Service programme in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4979"
"http://data.parliament.uk/resources/751991","Department for International Development","false","2017-07-20","<p>DFID has no current plans to increase financial support for those living in refugee camps on the Burma-Thailand border. We do not currently asses that refugees will be forced back into Burma. We continue to monitor the situation closely.</p>",,"Lord Bates",,"2017-07-20T16:24:10.37Z","http://data.parliament.uk/resources/751991/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13","High Speed 2 Railway Line","2","House of Lords","Her Majesty's Government whether they are increasing financial support for those living in refugee camps on the Burma–Thailand border, and what is their assessment of the danger of refugees being forced back to Burma as a result of cuts in aid to those camps.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL826"
"http://data.parliament.uk/resources/751993","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>",,"Lord Bates","HL829 ; HL830 ; HL831","2017-07-20T16:23:20.037Z","http://data.parliament.uk/resources/751993/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13","Nuclear Power","2","House of Lords","Her Majesty's Government how they intend to ensure their emergency funding for displaced people from Mosul and the Nineveh Plains reaches displaced minorities such as the Yazidis and Christians; and what assessment they have made of the extent to which their policy of neutrality and impartiality will lead to the inclusion or exclusion of those who have been subject to genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL828"
"http://data.parliament.uk/resources/751994","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>",,"Lord Bates","HL828 ; HL830 ; HL831","2017-07-20T16:23:20.16Z","http://data.parliament.uk/resources/751994/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13","Energy","2","House of Lords","Her Majesty's Government whether they have received a request from Dr Russell Blacker and representatives of charities and relief organisations involved with northern Iraq, along with Members of both Houses, for an urgent meeting with the Secretary of State for International Development, to discuss support for minority communities subjected to genocide in northern Iraq; and, if so, how they intend to respond.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/751995","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>",,"Lord Bates","HL828 ; HL829 ; HL831","2017-07-20T16:23:20.29Z","http://data.parliament.uk/resources/751995/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government what assessment they have made of reports (1) that Christians and Yazidis who have been victims of genocide in Syria and Iraq do not use UN camps because of oppression and persecution that they have experienced within them, and (2) from Jordanian military officials that ISIS jihadis have infiltrated many such camps.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL830"
"http://data.parliament.uk/resources/751996","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>",,"Lord Bates","HL828 ; HL829 ; HL830","2017-07-20T16:23:20.43Z","http://data.parliament.uk/resources/751996/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government whether Department for International Development assessors arranged to meet (1) twice with Christians in the Kurdish–Northern Iraq regions, and (2) with those who have given evidence to DfID about the failure to provide support to victims of genocide in northern Iraq and Syria; and if so, whether those assessors failed to attend those meetings in 2015 and subsequently.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL831"
"http://data.parliament.uk/resources/752014","Department for International Development","false","2017-07-20","<p>The UK contribution to the Mediterranean migration crisis is delivered through trusted humanitarian agencies such as the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR). Through these agencies, UK aid in detention centres is specifically designed to protect migrants’ and refugees’ human rights and meet basic needs, including by advocating for alternatives to detention for vulnerable groups like children. We also assist migrants to return home, if they wish to do so.</p>",,"Lord Bates",,"2017-07-20T16:25:24.663Z","http://data.parliament.uk/resources/752014/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government what action they have taken to ensure that UK funding which is intended to mitigate the migration crisis in the central Mediterranean is not used to finance the indefinite detention of migrant and refugee children.","false","Biography information for Lord Judd",,"Lord Judd","HL849"
