"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/990459","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10793 ; HL10794 ; HL10795","2018-11-01T13:23:08.807Z","http://data.parliament.uk/resources/990459/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Pensions Regulator will require trustees of net pay pension schemes to make provision for low earners to save in a relief at source scheme and do not enrol workers who would have to pay 25 per cent extra for their pensions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10792"
"http://data.parliament.uk/resources/990460","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10792 ; HL10794 ; HL10795","2018-11-01T13:23:08.87Z","http://data.parliament.uk/resources/990460/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government on what grounds they opted to automatically enrol low earners into a net pay pension scheme which forces them to pay 25 per cent more for their pension than they would do in a relief at source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10793"
"http://data.parliament.uk/resources/990461","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10792 ; HL10793 ; HL10795","2018-11-01T13:23:08.9Z","http://data.parliament.uk/resources/990461/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect low earners from losing out on tax relief in automatic pension enrolment.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10794"
"http://data.parliament.uk/resources/990462","Department for Work and Pensions","false","2018-11-01","<p>Automatic enrolment is a great success story with more than 9.9 million workers enrolled into workplace pension saving and over 1.3 million employers meeting their duties to date.</p><p> </p><p>Under automatic enrolment the employer is responsible for putting in place a qualifying workplace pension scheme for their eligible workers. Employers have a choice, in the marketplace, of a number qualifying workplace pension schemes that can be used to fulfil their automatic enrolment duties; including the National Employment Savings Trust (NEST). NEST has no set-up costs, and a public service obligation to accept any employer who meets their scheme’s terms and conditions.</p><p> </p><p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This provides information about the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Baroness Buscombe","HL10792 ; HL10793 ; HL10794","2018-11-01T13:23:08.947Z","http://data.parliament.uk/resources/990462/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government who is responsible for ensuring that employers do not use net pay pension schemes for staff who earn below the personal tax thresholds.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10795"
"http://data.parliament.uk/resources/990463","Department for Work and Pensions","false","2018-10-31","<p>Automatic enrolment has been a great success, with over 9.9million employees enrolled and more than 1.3 million employers having met their duties to date. Government has put in place a robust, proportionate compliance framework. This is administered by The Pensions Regulator, and includes detailed regulatory guidance about how to comply with the law. An employer is required to select a qualifying pension scheme; enrol qualifying staff into that scheme, and deduct any contributions payable under automatic enrolment.</p><p>Employers are also required to pay those contributions across to their chosen pension provider by a set deadline. Although the deadlines for contribution payments vary, depending on the type of scheme being used, there is an overall legal deadline of the twenty-second day of the following month; which aligns with the HMRC deadline for paying tax and National Insurance.</p><p>With the introduction of the employer duties in 2012, there is a legal requirement on employers, trustees, managers and providers to keep certain records including the contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes contributions due on the employer’s behalf and deductions made from earnings.</p><p>The records an employer must keep will enable them to prove that they have complied with their duties and to help check or reconcile contributions made to the pension scheme.</p><p>Qualifying pension schemes for automatic enrolment are subject to the same regulatory framework as all trust-based workplace pension schemes, also overseen by The Pensions Regulator. The Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions; provide information to help members check their contributions; and report material payment failures to the Regulator.</p>","Baroness Buscombe",,"2018-10-31T15:15:29.897Z","http://data.parliament.uk/resources/990463/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-18","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they require employers and pension providers to report on errors in contributions paid; what penalties can be imposed if the wrong contributions are paid for workers in automatic enrolment; and what measures they plan to take to monitor the accuracy of pension contributions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10796"
"http://data.parliament.uk/resources/990464","Foreign and Commonwealth Office","false","2018-10-29","<p>The African Union's Election Observation Mission found that violence affected polling in the Anglophone regions owing to fears about insecurity, intimidation by armed separatist groups, a call to boycott the election and the long distances and lack of transport available to reach the reduced number of polling stations. The Minister for Africa was concerned by reports of violence and casualties on polling day in Anglophone regions and by how difficult it was for citizens to vote there.</p>","Lord Ahmad of Wimbledon",,"2018-10-29T14:34:23.737Z","http://data.parliament.uk/resources/990464/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Cameroon: Elections","2","House of Lords","To ask Her Majesty's Government what conclusions, if any, they have drawn from the discrepancy in turn-out between the Anglophone and Francophone regions of Cameroon in the presidential elections on 7 October.","false","Biography information for Lord Boateng","Lord Boateng","HL10797"
"http://data.parliament.uk/resources/990465","Foreign and Commonwealth Office","false","2018-10-30","<p>The African Union's Election Observation Mission found that the elections were conducted in a relatively orderly manner in most of the country but violence affected polling in the Anglophone regions. The Minister for Africa was concerned by reports of violence and casualties on polling day in Anglophone regions and by how difficult it was for citizens to vote there. She called on all parties to follow proper procedure for tallying results and exercise restraint.</p>","Lord Ahmad of Wimbledon",,"2018-10-30T17:24:58.96Z","http://data.parliament.uk/resources/990465/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Cameroon: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the fairness of the presidential election held in Cameroon on 7 October.","false","Biography information for Lord Boateng","Lord Boateng","HL10798"
"http://data.parliament.uk/resources/990466","Ministry of Justice","false","2018-11-01","<p>Her Majesty’s Prison and Probation Service (HMPPS) allocates food budgets to prisons on the basis of £2.02 per prisoner per day, which covers the daily prisoner food and beverage requirements.</p><p> </p><p>With increased responsibilities to Governors since April 2017, and devolved budgets to prisons, what is actually spent on food per prisoner per day and the breakdown per meals is ultimately a decision for each Governor and their catering team.</p><p> </p><p>The food budget for prisoners within privately managed prisons is agreed in the contract between the provider and the Ministry of Justice, the details of which are commercially sensitive. This is reviewed regularly.</p>","Lord Keen of Elie",,"2018-11-01T17:42:21.337Z","http://data.parliament.uk/resources/990466/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-18","Prisons: Food","2","House of Lords","To ask Her Majesty's Government what is the average food budget per prisoner per day in prisons in England and Wales.","false","Biography information for Lord Bradley","Lord Bradley","HL10799"
"http://data.parliament.uk/resources/990467","Ministry of Justice","false","2018-10-26","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>It is not possible to identify how many prison officers have been on detached duty during the past twelve months as some will have been deployed on multiple occasions. The period of deployment can vary from two to fourteen weeks.</p>","Lord Keen of Elie",,"2018-10-26T10:59:24.137Z","http://data.parliament.uk/resources/990467/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-18","Prison Officers","2","House of Lords","To ask Her Majesty's Government how many prison officers have been sent on detached duty to fill staffing gaps in other prisons in the last 12 months.","false","Biography information for Lord Bradley","Lord Bradley","HL10800"
"http://data.parliament.uk/resources/990468","Department of Health and Social Care","false","2018-10-30","<p>This information is not available in the format requested.</p>","Lord O'Shaughnessy",,"2018-10-30T15:17:10.177Z","http://data.parliament.uk/resources/990468/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-18","Alcoholism and Drugs: Rehabilitation","2","House of Lords","To ask Her Majesty's Government how much the Department of Health and Social Care has spent on (1) drug, and (2) alcohol, treatment in prisons in England and Wales in the 2017/18 financial year.","false","Biography information for Lord Bradley","Lord Bradley","HL10801"
