"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133887","Treasury","false","2019-06-25","<p>The Government monitors outcomes from social care closely. The quality of care continues to increase, with 81% of care homes and 86.5% of domiciliary care agencies rated good or outstanding by the CQC as of December 2018. And, over the last three years the Government has given councils access to up to around £10bn dedicated additional funding for adult social care.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:08:20.243Z","http://data.parliament.uk/resources/1133887/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-21","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","267751"
"http://data.parliament.uk/resources/1133570","Treasury","false","2019-06-25","<p>The letter from Andrew Stephenson MP to the Chief Secretary to the Treasury on the Mineworkers’ Pension Scheme was sent on Friday 7<sup>th</sup> June. As this was before the Motion passed in the House on Monday 10<sup>th</sup> June, the letter does not make any reference to the Motion.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:06:01.497Z","http://data.parliament.uk/resources/1133570/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 June 2019 to Question 264384 on Mineworkers' Pension Scheme, whether reference was made to the Motion passed in the House on Monday 10 June 2019 on the Mineworkers’ Pension Scheme in the letter from Andrew Stephenson MP.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267250"
"http://data.parliament.uk/resources/1133614","Treasury","false","2019-06-25","<p>UK traders that only trade with the EU will need a UK Economic Operator Registration and Identification (EORI) number if the UK leaves the EU without a deal. Latest HMRC-validated data shows that 72,000 UK EORI numbers have been issued between December 2018 and 16 June 2019. A full breakdown of data to distinguish between VAT registered and non-VAT registered UK exporters is not available.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-25T15:01:38.27Z","http://data.parliament.uk/resources/1133614/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-20","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 2 April 2019 to Question 236246, how many Economic Operator Registration and Identification numbers have been issued by HMRC to (a) VAT-registered and (b) non-VAT-registered UK exporters to EU countries in preparation for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","267154"
"http://data.parliament.uk/resources/1133652","Treasury","false","2019-06-25","<p>The Government has been clear from the outset of negotiations that if we left the EU without a deal, the UK has obligations to the EU, and the EU obligations to the UK that will survive the UK’s withdrawal, and that these would need to be resolved.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T08:00:29.177Z","http://data.parliament.uk/resources/1133652/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","EU Budget","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the contributions the UK would be legally required to pay into the budget of the European Union in (a) 2019 and (b) 2020 in the event that the UK left the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","267155"
"http://data.parliament.uk/resources/1133660","Treasury","false","2019-06-25","<p>As the Chancellor announced at Spring Statement, if a deal with the EU is agreed, the 2019 Spending Review will conclude alongside an Autumn Budget.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:07:34.11Z","http://data.parliament.uk/resources/1133660/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Peatlands: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 June 2019 to Question 259082 on Peat Bogs: Environment Protection, when the 2019 Spending Review will take place","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","267300"
"http://data.parliament.uk/resources/1133668","Treasury","false","2019-06-25","HMRC and the Home Office have worked closely together to ensure that information provided for the automatic residence checks is sufficient to provide a response for the majority of applications. After taking account of the other information sources available to the Home Office, tax credit records have not been included as they would only be relevant to a small number of applicants. Individuals that received tax credits during a period of residence that is not validated automatically will still be able to provide documents directly to the Home Office as evidence of their residence.<p> </p>","South West Norfolk","Elizabeth Truss","2019-06-25T15:58:42.32Z","http://data.parliament.uk/resources/1133668/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Immigration: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 June 2019 to Question 261211 on Immigration: EU Nationals, for what reason the information requested is not recorded in a data set that that can be interrogated through the automated checks for the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","267306"
"http://data.parliament.uk/resources/1133196","Treasury","false","2019-06-24","<p>As set out in my Written Ministerial Statement to the House of 18 December 2018, departments were allocated over £2bn of funding for 19/20 to prepare for all EU Exit scenarios. A full breakdown can be found in the statement, (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/). Additional funding has been provided for the Single Intelligence Account (£13.95m); the Home Office (£5.45m); the Foreign and Commonwealth Office (£5.6m) and Department for Transport (£6m) since that announcement.</p>","South West Norfolk","Elizabeth Truss","2019-06-24T12:22:31.987Z","http://data.parliament.uk/resources/1133196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-19","Government Departments: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department allocated the consolidated fund to the (a) Department for Business, Energy and Industrial Strategy, (b) Cabinet Office, (c) Ministry of Defence, (d) Department for Education, (e) Department for Environment, Food and Rural Affairs, (f) Foreign and Commonwealth Office, (g) Department of Health and Social Care, (h) Home Office, (i) Ministry of Justice, (j) Department for Transport, (k) HM Treasury, (l) Department for Exiting the European Union, and (m) Department for International Trade for contingency planning for leaving the EU without an agreement in each month since January 2019.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266736"
"http://data.parliament.uk/resources/1133248","Treasury","false","2019-06-24","<p>Research and Development (R&amp;D) tax reliefs, including the small or medium-sized enterprise (SME) scheme, support businesses to invest and are a core part of the government’s support for innovation.</p><p> </p><p>Budget 2018 announced a cap on the payable tax credit element of the SME tax relief scheme of three times the company’s total PAYE and NICs liability for that year, to help prevent identified fraud and abuse of the scheme. The Government consulted on how the cap would be applied to minimise any impact on genuine businesses between 28 March and 24 May, and the responses to that consultation are presently under consideration.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:56:42.103Z","http://data.parliament.uk/resources/1133248/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support SMEs affected by the cap on the R&D tax credit scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266762"
"http://data.parliament.uk/resources/1133251","Treasury","false","2019-06-24","<p>Following a change in the way in which HMRC issues NI number letters to young people, there were some delays in issuing these automated letters. HMRC is now working to send individuals their letters.</p><p> </p><p>Anyone who has not received their automated NINo letter and needs one, can contact HMRC’s helpline on 0300 200 3500 to arrange for one to be issued.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:58:02.397Z","http://data.parliament.uk/resources/1133251/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","National Insurance: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle recent problems with the issuing of National Insurance numbers to 16 year-olds.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266765"
"http://data.parliament.uk/resources/1133254","Treasury","false","2019-06-24","<p>HMRC estimates that up to 221,000 16 years may have experienced a delay in receiving their automated NINo notification letter. Anyone who has not received their National Insurance number letter and requires one, can contact HMRC’s helpline on 0300 200 3500 to arrange for one to be issued.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:59:51.79Z","http://data.parliament.uk/resources/1133254/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","National Insurance: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, how many 16-year-olds have been affected by HMRC's technical problems that resulted in the non-issuing of National Insurance numbers.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266767"
