"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184565","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>In his statement of 3 February, the Prime Minister confirmed that it is HMG’s intention to secure adequacy decisions to allow for the continued free flow of data between the UK and EU.</p><p>Teams across Whitehall, led by DCMS, are treating adequacy decisions as a priority and are continuing to work towards this aim.</p><p>DCMS has a Data Adequacy Hub to lead the adequacy assessment process, supported by policy staff from the DCMS Data Policy Directorate and by DCMS legal staff. In addition, given the adequacy assessment process will be a cross Government exercise, DCMS is receiving further support from Whitehall Departments including Home Office, FCO, DIT, BEIS and HMT.</p>","Maldon","Mr John Whittingdale","2020-03-17T10:59:39.64Z","http://data.parliament.uk/resources/1184565/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are working on securing a data adequacy agreement between the EU and the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28615"
"http://data.parliament.uk/resources/1184566","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>The Online Harms White Paper outlined that in order to recoup both the implementation costs and running costs of the online harms regulator, the government is considering fees, charges or a levy on companies whose services are in scope. This could fund the full range of the regulator’s activity. The government intends the new regulator to become cost neutral to the public sector.</p>","Gosport","Caroline Dinenage","2020-03-17T10:41:58.19Z","http://data.parliament.uk/resources/1184566/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Ofcom: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2020 to Question 1977, how the new statutory functions of Ofcom relating to online harms will be funded and resourced.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28616"
"http://data.parliament.uk/resources/1184568","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>DCMS has no involvement in the work of the Irish Data Protection Commission. The Irish Government or the Commission itself might be better placed to provide information about the number of cases it is investigating concerning Google. Information on judgements and investigations is also available on the Commission's website at <a href="https://www.dataprotection.ie/" target="_blank">https://www.dataprotection.ie/</a>.</p>","Maldon","Mr John Whittingdale","2020-03-17T11:07:05.903Z","http://data.parliament.uk/resources/1184568/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Google: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many cases concerning Google have been investigated by the Irish Data Protection Commission since 25 May 2018.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28618"
"http://data.parliament.uk/resources/1184588","Department for Digital, Culture, Media and Sport","false","2020-03-18","<p>Following the licence fee settlement agreement in 2015, the future of the over 75 licence fee concession is the responsibility of the BBC, not of the government. Therefore, the BBC is responsible for conducting an assessment of the effect of the policy to no longer fund free TV licences for all people aged over 75 on loneliness among older people from 1 June 2020.</p><p><strong> </strong></p><p>The BBC acknowledged the impact of loneliness when, following public consultation, it set out its decision on the future of the concession. This can be viewed online: <a href="http://downloads.bbc.co.uk/aboutthebbc/reports/consultation/age/decision-document.pdf" target="_blank">http://downloads.bbc.co.uk/aboutthebbc/reports/consultation/age/decision-document.pdf</a></p><p><strong> </strong></p><p>You will also be aware that, recognising the exceptional circumstances of the national Coronavirus situation, the BBC Board has decided to change the start date of the new policy. The current plan is to now bring it into place on 1 August and the BBC will keep the issue under review.</p><p> </p>","Maldon","Mr John Whittingdale","2020-03-18T18:57:28.573Z","http://data.parliament.uk/resources/1184588/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 January 2020 to Question 3870, for what reasons that answer did not include an assessment of the effect of the policy to no longer fund free TV licences for people aged over 75 on loneliness among older people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","28627"
"http://data.parliament.uk/resources/1184608","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>No such estimate has been made. However, this Government recognises the important contribution made by EU-based musicians to this country’s live music industry. The UK already attracts world class artists, entertainers and musicians and we will continue to do so in the future. Future reciprocal mobility arrangements are subject to negotiation and DCMS has been working closely with the music industry to inform these discussions.</p>","Gosport","Caroline Dinenage","2020-03-17T10:36:44.497Z","http://data.parliament.uk/resources/1184608/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Musicians: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of EU-based musicians that have performed in the UK in each year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28639"
"http://data.parliament.uk/resources/1184609","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>My department has not made a direct estimate of the number of music tourists from EU countries that have come to the UK in each of the last five years.</p><p><strong> </strong></p><p>VisitBritain research shows that in 2017, over 2.6m international visitors attended a live music event while visiting the UK, representing 7% of the total visitors received.</p>","Mid Worcestershire","Nigel Huddleston","2020-03-17T14:35:12.413Z","http://data.parliament.uk/resources/1184609/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Music: Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of music tourists from EU countries that have come to the UK in each year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28640"
"http://data.parliament.uk/resources/1184722","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>The government is committed to a free and independent media. DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues, and will consider any proposals put forward with regard to regulation of newspapers and their websites.</p>","Maldon","Mr John Whittingdale","2020-03-17T10:57:48.053Z","http://data.parliament.uk/resources/1184722/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Newspaper Press: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he will meet with representatives of Hacked Off to discuss legislation changes that will ensure that all newspapers and their websites are independently regulated.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","28766"
"http://data.parliament.uk/resources/1184815","Department for Digital, Culture, Media and Sport","false","2020-03-25","<p>The government has made the decision not to seek participation in Creative Europe in the next Multiannual Financial Framework. Prior to this decision, Ministers and officials engaged with relevant parts of industry and government-funded screen bodies including the British Film Institute.</p>",,"Baroness Barran","2020-03-25T11:30:39.757Z","http://data.parliament.uk/resources/1184815/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Creative Europe","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the UK’s creative industries about continued UK participation in the EU Creative Europe programme.","false","Biography information for Baroness Quin",,"Baroness Quin","HL2556"
"http://data.parliament.uk/resources/1184817","Department for Digital, Culture, Media and Sport","false","2020-03-25","<p>Implementation of the revised Audiovisual Media Services Directive (AVMSD) is required as part of the United Kingdom’s Withdrawal Agreement. Under the terms of this agreement, the UK will implement EU law adopted while it was a Member State where the implementation date falls within the transition period. After the transition period, the transposed measures in the Directive will become retained EU law and continue to apply to citizens and companies in the UK. Furthermore, the government has made a statutory instrument, the Broadcasting (Amendment) (EU Exit) Regulations 2019, to correct deficiencies in broadcasting legislation as a result of leaving the EU and ensure that Ofcom continues to have effective oversight of broadcasting in the UK.</p>",,"Baroness Barran","2020-03-25T11:26:39.25Z","http://data.parliament.uk/resources/1184817/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Broadcasting: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of continued adherence in the UK to the revised Audiovisual Media Services Directive.","false","Biography information for Baroness Quin",,"Baroness Quin","HL2558"
"http://data.parliament.uk/resources/1184818","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>DCMS does not track this information.</p><p><strong> </strong></p><p>Beyond the transition period, the UK has set out its proposals to the EU in a range of areas, making clear that we want a Canada-style relationship, based on a comprehensive Free Trade Agreement supplemented by other international agreements.</p><p> </p>",,"Baroness Barran","2020-03-19T12:03:26.83Z","http://data.parliament.uk/resources/1184818/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Arts","2","House of Lords","To ask Her Majesty's Government how many firms in the creative industry sector formerly based in the UK have relocated to the EU in (1) 2016–18, (2) 2019, and (3) since 31 January 2020.","false","Biography information for Baroness Quin",,"Baroness Quin","HL2559"
