"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101072","Department for Communities and Local Government","false","2014-11-03","<p>Exercise Senator 2011 tested the multi-agency response to an incident involving a UK nuclear weapon convoy travelling in Scotland and the simulated release of radioactive material. The Ministry of Defence is the lead Government Department responsible for emergencies involving defence nuclear assets (other than an emergency arising as a result of a terrorist event where the Home Office is appointed as lead).</p><p> </p><p>The Ministry of Defence works closely with devolved administrations (Scotland in this exercise) and local responders to ensure an effective coordinated response. The central government’s concept of operations sets out UK arrangements for responding to and recovering from emergencies.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf</a></p><p>My Department is responsible for providing the Government liaison function below the national level in England only. The Ministry of Defence invited my Department to observe exercise play at their main building where it considered cross border issues.</p><p>The all agency exercise report (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf</a>) identified recommendations in exercise planning and operational, strategic and media play. There were no recommendations identified for my Department to implement.</p>","Portsmouth North","Penny Mordaunt",,"2014-11-03T16:48:13.6265001Z","http://data.parliament.uk/resources/101072/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/101072/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department has implemented the relevant recommendations from Exercise Senator in 2011 on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212073"
"http://data.parliament.uk/resources/91389","Department for Communities and Local Government","false","2014-10-09","<p>Questions 208306 and 208307 were answered on 24 September.</p>","Portsmouth North","Penny Mordaunt","208948","2014-10-09T15:25:29.6669226Z","http://data.parliament.uk/resources/91389/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/91389/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question No. 208306, tabled by the right hon. Member for Leeds Central on 4 September 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208947"
"http://data.parliament.uk/resources/91390","Department for Communities and Local Government","false","2014-10-09","<p>Questions 208306 and 208307 were answered on 24 September.</p>","Portsmouth North","Penny Mordaunt","208947","2014-10-09T15:25:29.7822504Z","http://data.parliament.uk/resources/91390/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/91390/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question No. 208307, tabled by the right hon. Member for Leeds Central on 4 September 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208948"
"http://data.parliament.uk/resources/90622","Department for Communities and Local Government","false","2014-09-24","<p>As Enterprise Zones are a long term intervention (25 years in total) and the programme is still at an early stage, an evaluation of impact at this point would be premature. This reflects the practice of the previous evaluation which was commissioned in 1995 to assess the performance of Enterprise Zones that had been designated between 1981 and 1984. <br><br>However, the Department is looking at options now for a robust evaluation in the future, taking into account recent National Audit Office work on evaluation of spatial programmes, and lessons that can be learnt from the evaluations that are underway on other local growth programmes such as the Regional Growth Fund.</p>","Portsmouth North","Penny Mordaunt",,"2014-09-24T15:19:18.2686061Z","http://data.parliament.uk/resources/90622/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/90622/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/90622/answer/previousversion/19171","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-09-04","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the report by the National Audit Office, Funding and structures for local economic growth, HC 542, published on 6 December 2013, what steps he has taken to implement recommendation 22f on page 13 of the report.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208306"
"http://data.parliament.uk/resources/90623","Department for Communities and Local Government","false","2014-09-24","<p>Enterprise Zones are about delivering long term, locally-led, sustainable growth. Since they started in April 2012, they have laid down the foundations for their success and report that they have so far created over 10,000 jobs and attracted 377 businesses, bringing in £1.9 billion pounds of private sector investment.</p><p /> <p>We do not collect data on forecast job numbers by 2015, nor are we imposing Whitehall targets; the jobs to be created in each individual Enterprise Zone will reflect the type of commerce or industry supported on the sites (some sectors are more labour-intensive than others), the local priorities of the Enterprise Zone, the size and context of the zone’s sites and the broader local economy.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-09-24T15:16:00.1743289Z","http://data.parliament.uk/resources/90623/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/90623/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/90623/answer/previousversion/19172","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-09-04","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of new jobs that will be created by enterprise zones by 2015.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208307"
"http://data.parliament.uk/resources/89994","Department for Communities and Local Government","false","2014-09-08","<p>Section 25 of the Fire and Rescue Services Act 2004 requires the Secretary of State to report to Parliament every two years on the extent to which fire and rescue authorities are acting in accordance with the Fire and Rescue National Framework, which includes a requirement that authorities publish an annual statement of assurance on financial, governance and operational matters. A copy of that report has been placed in the Library of the House. <br><br>On 15 July 2014 the Secretary of State reported that he was satisfied that each fire and rescue authority in England had been acting in accordance with the Framework.</p>","Portsmouth North","Penny Mordaunt",,"2014-09-08T15:43:27.2093282Z","http://data.parliament.uk/resources/89994/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/89994/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-01","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department audits the annual reports submitted to it on operations of fire and rescue services; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207772"
"http://data.parliament.uk/resources/89995","Department for Communities and Local Government","false","2014-09-09","<p>The regulations governing the Firefighters’ Pension Schemes set out which payments are eligible for annual pension top-up grant claims by fire and rescue authorities and is paid by the Department. The statutory ‘<em>Guidance for fire and rescue authorities on new financial arrangements for firefighter pensions with effect from April 2006</em>’ issued by the Department in 2006 provides guidance for fire and rescue authorities to implement the finance arrangements, including setting out which specific payments are eligible for top-up grant expenditure and which are not eligible. The guidance sets out that injury awards are not eligible expenditure for the top up grant.</p><p> </p><p>We understand that, since the changes were implemented in 2006, Essex Fire and Rescue Authority has incorrectly claimed certain injury payments as eligible expenditure through the top-up grant. We are in discussions with the fire authority on this issue.</p>","Portsmouth North","Penny Mordaunt",,"2014-09-09T15:32:30.8557077Z","http://data.parliament.uk/resources/89995/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/89995/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-01","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide additional funds to Essex Fire and Rescue Service to cover the cost of payments to the Firefighters Injury Pension scheme incurred in each financial year since 2006.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207773"
"http://data.parliament.uk/resources/89996","Department for Communities and Local Government","false","2014-09-09","<p>The £2 million of funding to Eastbourne council will be used to help counter the impact of the loss of the pier on local businesses and the community. None of the funding will be provided for rebuilding of the Pier itself, which, I understand, is covered by the Pier owner’s insurance.</p>","Portsmouth North","Penny Mordaunt",,"2014-09-09T14:33:11.0980624Z","http://data.parliament.uk/resources/89996/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/89996/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-01","Piers: Eastbourne","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the money allocated by his Department to Eastbourne Pier is covered in full or in part by insurance.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","207776"
"http://data.parliament.uk/resources/89515","Department for Communities and Local Government","false","2014-09-05","<p>The Firefighters' Pension Scheme 2015 does not have a cap on the amount of pension that a firefighter can earn. This means that every year that the firefighter pays employee contributions into the 2015 scheme, they will earn more pension. This is the case whatever age the firefighter joined the 2015 scheme, including if they transferred across from the Firefighters' Pension Scheme 1992 after joining at age 18.</p>","Portsmouth North","Penny Mordaunt",,"2014-09-05T13:32:12.823651Z","http://data.parliament.uk/resources/89515/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/89515/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce transitional protection in the proposed 2015 pension scheme for those firefighters who joined the service and the pension scheme at age 18 years, and will have made a full contribution before the earliest age at which they could retire within the scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207279"
"http://data.parliament.uk/resources/89516","Department for Communities and Local Government","false","2014-09-05","<p>Valuations of the Firefighters' Pension Schemes in England are undertaken in accordance with Directions issued by the Treasury under the Public Service Pensions Act 2013. The Directions ensure that valuations of the Firefighters' Pension Schemes are carried out every four years and that there is a transparent and consistent approach to valuations across public service pension schemes.</p>","Portsmouth North","Penny Mordaunt",,"2014-09-05T13:34:06.5210092Z","http://data.parliament.uk/resources/89516/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/89516/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy that the firefighters' pension scheme be subject to a formal actuarial evaluation every three years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207278"
