"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139453","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>No. The Big Ideas Community Interest Company was appointed as they specialise in community engagement and commemoration and have an excellent track record.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:01:18.507Z","http://data.parliament.uk/resources/1139453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the company Big Ideas was appointed in a contested competitive process to work on the proposed UK Holocaust Memorial.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","277606"
"http://data.parliament.uk/resources/1139454","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Westminster City Council has a record of all comments placed on the Westminster City Council Website. All comments were put on the website individually using names and addresses as per the requirement of the Westminster City Council Planning Committee. The portal is open to the public and all comments can be viewed there.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:00:52.667Z","http://data.parliament.uk/resources/1139454/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many views on the proposed UK Holocaust Memorial were submitted by the company Big Ideas to the Westminster City Council public comment website.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","277607"
"http://data.parliament.uk/resources/1139455","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Big Ideas Community Interest Company was engaged to encourage local and national conversations on the proposed UK Holocaust Memorial and Learning Centre.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:01:38.037Z","http://data.parliament.uk/resources/1139455/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the company Big Ideas described the alternatives to the proposed UK Holocaust Memorial project to the groups and individuals with which it interacted.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","277608"
"http://data.parliament.uk/resources/1133389","Department for Work and Pensions","false","2019-06-26","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed this is a fair deal for the BBC - in return we closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, we agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p /><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Worthing West constituency</strong></p></td><td><p>£1.66</p></td></tr><tr><td><p><strong>(b) Arun District local authority area</strong></p></td><td><p>£2.55</p></td></tr><tr><td><p><strong>(c) Worthing local authority area</strong></p></td><td><p>£1.40</p></td></tr><tr><td colspan="2"><p><strong>(d) West Sussex County </strong>£10.82</p></td></tr></tbody></table><p><strong> </strong></p><p />","Hexham","Guy Opperman",,"2019-06-26T16:07:47.347Z","http://data.parliament.uk/resources/1133389/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Worthing West constituency and (b) Arun District, Worthing Borough and West Sussex County authorities areas in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","266613"
"http://data.parliament.uk/resources/1124338","Ministry of Justice","false","2019-05-14","<p>We recognise the unique opportunity that custody offers to identify and encourage individuals with Blood Borne Viruses (BBVs) to engage in treatment. NHS England are responsible for commissioning and delivering health services in prisons and Her Majesty’s Prison and Probation Service (HMPPS) are responsible for enabling access to healthcare services for those in custody. We are fully supportive of the work being done by NHS England and Public Health England to meet the 2025 target for the elimination of Hepatitis C in England.</p><p> </p><p>An opt-out policy for BBV testing was introduced in 2013, under the previous National Partnership Agreement for Prison Healthcare in England (NPA) between NHS England (NHSE), Public Health England (PHE) and HMPPS (then NOMS). Full implementation of the opt-out testing policy for BBVs in all adult prisons in England was achieved in March 2018. Since opt-out testing was introduced, the uptake of BBV testing in prisons has increased from a baseline of 4% to 29%. This figure is an aggregate for all prisons, with some far exceeding the average uptake. This shared commitment to tackling the spread of infectious diseases, including Hepatitis B, Hepatitis C and HIV, in prisons was reaffirmed in the new NPA between NHSE, PHE, HMPPS, the Department of Health and Social Care (DHSC) and MoJ, published in April 2018.</p><p> </p><p>We continue to work with our health partners to identify points of attrition and barriers to testing uptake, as well as with organisations, such as the Hepatitis C Trust, to raise awareness among prison staff and prisoners about the importance of testing for BBV.</p><p> </p><p>We are currently reviewing the process by which defendants access essential medication whilst in the custody of the Prisoner Escort and Custody Services to ensure that it is fit for purpose and to consider further improvements. Additionally, current processes for Discharge Planning will be enhanced as a part of the Hepatitis C Pathways work being carried out by NHS England. This will ensure that individuals diagnosed with Hepatitis C who leave prison, transfer between prisons and attend court have their medication with them and have detailed instructions about accessing treatment specialists in the community. Treatment for Hepatitis C uses high value drugs, and ensuring that the full course follows the individual through the criminal justice system is a high priority for NHS England. Current processes will also be augmented by Hepatitis C Trust community peer workers engaging with people leaving prison, and through enhanced continuity of care arrangements under RECONNECT as outlined in the NHS Long Term Plan.</p>","Charnwood","Edward Argar","249815 ; 249816","2019-05-14T15:39:22.09Z","http://data.parliament.uk/resources/1124338/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Prisoners: Hepatitis","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support NHS England's plan to eliminate Hepatitis C in England by 2025, especially with regard to the prison service.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","249814"
"http://data.parliament.uk/resources/1124339","Ministry of Justice","false","2019-05-14","<p>We recognise the unique opportunity that custody offers to identify and encourage individuals with Blood Borne Viruses (BBVs) to engage in treatment. NHS England are responsible for commissioning and delivering health services in prisons and Her Majesty’s Prison and Probation Service (HMPPS) are responsible for enabling access to healthcare services for those in custody. We are fully supportive of the work being done by NHS England and Public Health England to meet the 2025 target for the elimination of Hepatitis C in England.</p><p> </p><p>An opt-out policy for BBV testing was introduced in 2013, under the previous National Partnership Agreement for Prison Healthcare in England (NPA) between NHS England (NHSE), Public Health England (PHE) and HMPPS (then NOMS). Full implementation of the opt-out testing policy for BBVs in all adult prisons in England was achieved in March 2018. Since opt-out testing was introduced, the uptake of BBV testing in prisons has increased from a baseline of 4% to 29%. This figure is an aggregate for all prisons, with some far exceeding the average uptake. This shared commitment to tackling the spread of infectious diseases, including Hepatitis B, Hepatitis C and HIV, in prisons was reaffirmed in the new NPA between NHSE, PHE, HMPPS, the Department of Health and Social Care (DHSC) and MoJ, published in April 2018.</p><p> </p><p>We continue to work with our health partners to identify points of attrition and barriers to testing uptake, as well as with organisations, such as the Hepatitis C Trust, to raise awareness among prison staff and prisoners about the importance of testing for BBV.</p><p> </p><p>We are currently reviewing the process by which defendants access essential medication whilst in the custody of the Prisoner Escort and Custody Services to ensure that it is fit for purpose and to consider further improvements. Additionally, current processes for Discharge Planning will be enhanced as a part of the Hepatitis C Pathways work being carried out by NHS England. This will ensure that individuals diagnosed with Hepatitis C who leave prison, transfer between prisons and attend court have their medication with them and have detailed instructions about accessing treatment specialists in the community. Treatment for Hepatitis C uses high value drugs, and ensuring that the full course follows the individual through the criminal justice system is a high priority for NHS England. Current processes will also be augmented by Hepatitis C Trust community peer workers engaging with people leaving prison, and through enhanced continuity of care arrangements under RECONNECT as outlined in the NHS Long Term Plan.</p>","Charnwood","Edward Argar","249814 ; 249816","2019-05-14T15:39:22.15Z","http://data.parliament.uk/resources/1124339/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Prisoners: Viral Diseases","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to address the variation in (a) practice and (b) uptake of opt-out testing for blood borne viruses such as hepatitis C and HIV in prisons.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","249815"
"http://data.parliament.uk/resources/1124340","Ministry of Justice","false","2019-05-14","<p>We recognise the unique opportunity that custody offers to identify and encourage individuals with Blood Borne Viruses (BBVs) to engage in treatment. NHS England are responsible for commissioning and delivering health services in prisons and Her Majesty’s Prison and Probation Service (HMPPS) are responsible for enabling access to healthcare services for those in custody. We are fully supportive of the work being done by NHS England and Public Health England to meet the 2025 target for the elimination of Hepatitis C in England.</p><p> </p><p>An opt-out policy for BBV testing was introduced in 2013, under the previous National Partnership Agreement for Prison Healthcare in England (NPA) between NHS England (NHSE), Public Health England (PHE) and HMPPS (then NOMS). Full implementation of the opt-out testing policy for BBVs in all adult prisons in England was achieved in March 2018. Since opt-out testing was introduced, the uptake of BBV testing in prisons has increased from a baseline of 4% to 29%. This figure is an aggregate for all prisons, with some far exceeding the average uptake. This shared commitment to tackling the spread of infectious diseases, including Hepatitis B, Hepatitis C and HIV, in prisons was reaffirmed in the new NPA between NHSE, PHE, HMPPS, the Department of Health and Social Care (DHSC) and MoJ, published in April 2018.</p><p> </p><p>We continue to work with our health partners to identify points of attrition and barriers to testing uptake, as well as with organisations, such as the Hepatitis C Trust, to raise awareness among prison staff and prisoners about the importance of testing for BBV.</p><p> </p><p>We are currently reviewing the process by which defendants access essential medication whilst in the custody of the Prisoner Escort and Custody Services to ensure that it is fit for purpose and to consider further improvements. Additionally, current processes for Discharge Planning will be enhanced as a part of the Hepatitis C Pathways work being carried out by NHS England. This will ensure that individuals diagnosed with Hepatitis C who leave prison, transfer between prisons and attend court have their medication with them and have detailed instructions about accessing treatment specialists in the community. Treatment for Hepatitis C uses high value drugs, and ensuring that the full course follows the individual through the criminal justice system is a high priority for NHS England. Current processes will also be augmented by Hepatitis C Trust community peer workers engaging with people leaving prison, and through enhanced continuity of care arrangements under RECONNECT as outlined in the NHS Long Term Plan.</p>","Charnwood","Edward Argar","249814 ; 249815","2019-05-14T15:39:22.197Z","http://data.parliament.uk/resources/1124340/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Prisoners: Hepatitis","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to improve continuity and cooperation between the courts, prisons and probation services to ensure that offenders have their hepatitis C medication with them when transferred between different settings.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","249816"
"http://data.parliament.uk/resources/1124341","Department of Health and Social Care","false","2019-05-13","<p>A variety of initiatives are underway in England to improve hepatitis C awareness and case finding, re-engagement and linkage to care, especially in drug services, primary care, prisons and accident and emergency centres. In addition, NHS England is funding access to new hepatitis C treatments in accordance with guidance from the National Institute for Health and Care Excellence.</p><p> </p><p>Public Health England has developed and shared materials with a range of stakeholders, including the voluntary sector, to help raise awareness of hepatitis C infection and highlight the need for those at risk to seek testing and treatment. The resources and materials available comprise of posters, a quiz, social media videos and social banners in a variety of different languages; all of these resources are available online to download or order by healthcare professionals as well as the public themselves.</p>","South Ribble","Seema Kennedy",,"2019-05-13T15:57:09.497Z","http://data.parliament.uk/resources/1124341/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Hepatitis: Primary Health Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve awareness of hepatitis C among primary care professionals.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","249817"
"http://data.parliament.uk/resources/1124342","Department of Health and Social Care","false","2019-05-13","<p>NHS England specialised commissioning does not run a national programme of opt-out screening within emergency care settings. NHS England is aware of some hospital trusts that have implemented an opt-out screening protocol within emergency care settings, but this is not routine practice in all hospitals. Where opt-out is implemented there are posters on display advising patients, attending the emergency department, that they will be tested unless they tell their attending clinician that they want to opt-out and do not wish to be tested.</p><p>Opportunistic testing for blood-borne diseases may also occur in non-traditional healthcare settings frequently used by people who inject drugs (or used to), such as doctors’ surgeries, community pharmacies, prisons and sexual health centres.</p>","South Ribble","Seema Kennedy",,"2019-05-13T15:48:07.88Z","http://data.parliament.uk/resources/1124342/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Blood: Viral Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of trialling opt-out testing for (a) hepatitis C, (b) HIV and (c) other blood-borne viruses in emergency care settings.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","249818"
"http://data.parliament.uk/resources/1124343","Department of Health and Social Care","false","2019-05-13","<p>The Government is committed to meeting the World Health Organization (WHO) target of eliminating hepatitis C by 2030 but there are no plans at this time to publish a strategy to eliminate hepatitis C. A variety of initiatives are underway in England to improve awareness and case finding, re-engagement and linkage to care, especially in drug services, primary care, prisons and accident and emergency centres. In addition, NHS England is funding access to new hepatitis C treatments in accordance with guidance from the National Institute for Health and Care Excellence (NICE).</p><p>A summary of progress towards achieving the elimination goal was published in 2017 in Public Health England’s report, ‘Hepatitis C in the UK’ at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632465/HCV_in_the_uk_report_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632465/HCV_in_the_uk_report_2017.pdf</a></p><p>This showed that the United Kingdom is on target to meet the WHO interim goal of reducing hepatitis C mortality by 10% by 2020. Better access to improved treatment has led to the first fall in deaths from severe hepatitis C related liver disease in a decade.</p>","South Ribble","Seema Kennedy",,"2019-05-13T16:08:28.603Z","http://data.parliament.uk/resources/1124343/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Hepatitis: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of producing a hepatitis C elimination strategy to support the recently announced NHS England deal to help eliminate hepatitis C.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","249819"
