"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126817","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254746 ; 254747","2019-05-22T13:03:17.467Z","http://data.parliament.uk/resources/1126817/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of religious or belief-based persecution.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254745"
"http://data.parliament.uk/resources/1126818","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254745 ; 254747","2019-05-22T13:03:17.513Z","http://data.parliament.uk/resources/1126818/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Humanism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of humanist beliefs.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254746"
"http://data.parliament.uk/resources/1126819","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254745 ; 254746","2019-05-22T13:03:17.573Z","http://data.parliament.uk/resources/1126819/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what training is provided to all asylum decision-makers on how to assess religious and belief-based persecution claims.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254747"
"http://data.parliament.uk/resources/838283","Home Office","false","2018-02-20","<p>The Home Office is committed to addressing all forms of hate crime. In July 2016, the Department published <em>Action Against Hate: The UK Government’s Plan for Tackling Hate Crime</em>.</p><p>The Government will refresh this action plan in 2018, working closely with a wide network of partners and stakeholders including the Community Security Trust (CST).</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-20T17:40:54.173Z","http://data.parliament.uk/resources/838283/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-07","Antisemitism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her Department's policies of the Community Security Trust's Antisemitic Incidents Report 2017.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","127178"
"http://data.parliament.uk/resources/828738","Home Office","false","2018-01-25","<p>The Home Office is in regular correspondence with Police and Crime Commissioners on a range of topics, including funding and resources.</p><p>I recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested in the policing system, around £270m direct to PCCs. Should the Mayor choose to use increased precept flexibility, this could mean an additional £10.4m for Greater Manchester Police. It is a matter for police leaders to determine locally how to use these resources.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd",,"2018-01-25T15:03:23.723Z","http://data.parliament.uk/resources/828738/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-23","Greater Manchester Police","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from the Mayor of Greater Manchester on changes (a) in the number of police officers and (b) to police funding.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","124382"
"http://data.parliament.uk/resources/517217","Home Office","false","2016-05-05","<p>We will respond to the Home Affairs Select Committee’s report as soon as we are in a position to do so.</p><p>We have noted the Committee’s recommendations and are taking them into account as we consider the options for how best to take forward the work on the police funding formula.</p>","Hemel Hempstead","Mike Penning",,"2016-05-05T12:57:20.683Z","http://data.parliament.uk/resources/517217/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-05-03","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the Fourth Report of the Home Affairs Committee, on Reform of the Police Funding Formula, HC 476.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","36349"
"http://data.parliament.uk/resources/517218","Home Office","false","2016-05-05","<p>As the Chancellor announced at the Spending Review no Police and Crime Commissioner (PCC) will receive a reduction in cash funding if they choose to maximise their precept over the Spending Review period.</p><p>It is an operational decision for chief officers, working with their PCC, to determine how best to allocate their available resources taking into account local and national priorities.</p>","Hemel Hempstead","Mike Penning",,"2016-05-05T12:57:07.433Z","http://data.parliament.uk/resources/517218/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-05-03","Greater Manchester Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of planned future budget reductions on the ability of the Greater Manchester police to fund implementation in Manchester of national projects.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","36346"
"http://data.parliament.uk/resources/483049","Home Office","false","2016-03-30","<p>As the Chancellor announced in the Spending Review, no PCC will receive a reduction in cash funding over the Spending Review period if they choose to maximise their precept. It is an operational decision for chief officers, working with their PCC, to determine how best to allocate their available resources taking into account local and national priorities. In total, including national transformation funding and other funding, policing will see a £900 million increase in funding by 2019/20 in cash terms. We will continue to allocate specific funding for Counter Terrorism Policing over the course of the Spending Review period to ensure that the CT policing network has the capabilities it needs to tackle changing threats. The settlement will increase counter-terrorism policing funding in real terms in 16-17 to £670m.</p>","Hemel Hempstead","Mike Penning","31855 ; 31856","2016-03-30T14:19:35.87Z","http://data.parliament.uk/resources/483049/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-21","Greater Manchester Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of planned future budget reductions on the capacity of Greater Manchester police service to tackle cyber-crime.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","31857"
"http://data.parliament.uk/resources/483050","Home Office","false","2016-03-30","<p>The Emergency Services Network (ESN) transition is being managed regionally. Greater Manchester is part of the North-West Region, incorporating North West Ambulance Service NHS Trust, Cheshire, Cumbria, Greater Manchester, Lancashire and Merseyside Fire &amp; Rescue Services, as well as Cheshire Constabulary, Cumbria Constabulary, Greater Manchester Police, Lancashire Constabulary and Merseyside Police. The Core costs of operating the network are initially borne by the Home Office, but shared by the Department for Communities and Local Government, Department of Health, Welsh and Scottish Governments. The Non-core costs of connecting to the network and utilising it will be borne by local Emergency Services organisations and exact costs in Greater Manchester will be dependent upon take up of device and connection numbers to meet local operational needs. Taken together, the Core and Non-core costs of ESN are projected to cost £5 billion over the 15 year operating life of the network, saving in the region of £3 billion on the costs of the current Airwave service.</p>","Hemel Hempstead","Mike Penning",,"2016-03-30T14:21:16.087Z","http://data.parliament.uk/resources/483050/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-21","Emergency Services Network: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, what the expected cost is of replacement of the Emergency Services Network in Greater Manchester; and how that project is to be funded.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","31858"
"http://data.parliament.uk/resources/483051","Home Office","false","2016-03-30","<p>As the Chancellor announced in the Spending Review, no PCC will receive a reduction in cash funding over the Spending Review period if they choose to maximise their precept. It is an operational decision for chief officers, working with their PCC, to determine how best to allocate their available resources taking into account local and national priorities. In total, including national transformation funding and other funding, policing will see a £900 million increase in funding by 2019/20 in cash terms. We will continue to allocate specific funding for Counter Terrorism Policing over the course of the Spending Review period to ensure that the CT policing network has the capabilities it needs to tackle changing threats. The settlement will increase counter-terrorism policing funding in real terms in 16-17 to £670m.</p>","Hemel Hempstead","Mike Penning","31855 ; 31857","2016-03-30T14:19:36.017Z","http://data.parliament.uk/resources/483051/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-21","Greater Manchester Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of planned future budget reductions on the capacity of Greater Manchester police service to tackle child exploitation and sexual offences.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","31856"
