"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007766","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Under the Housing Act 1996, local authorities are required to place all homeless children into suitable accommodation, taking into account their needs. The Department provides statutory guidance to local authorities on this, which makes clear the importance of providing suitable accommodation to households with children (Homelessness Code of Guidance, Chapter 17).</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-20T17:20:54.003Z","http://data.parliament.uk/resources/1007766/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes steps to ensure that autistic children are not left without housing after becoming homeless.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191847"
"http://data.parliament.uk/resources/1006940","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-19T15:57:36.62Z","http://data.parliament.uk/resources/1006940/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Temporary Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children with autism were placed into temporary accommodation out of borough after becoming homeless in the London Borough of Southwark in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191247"
"http://data.parliament.uk/resources/1006941","Home Office","false","2018-11-19","<p>Child registration fees from 2012 to 2018 are detailed within the table below:</p><p> </p><table><tbody><tr><td><p>DATE</p></td><td><p>FEE</p></td></tr><tr><td><p>Financial Year 2018-19</p></td><td><p>£1,012</p></td></tr><tr><td><p>Financial year 2017-18</p></td><td><p>£973</p></td></tr><tr><td><p>Financial year 2016-17</p></td><td><p>£936</p></td></tr><tr><td><p>Financial year 2015-16</p></td><td><p>£749</p></td></tr><tr><td><p>Financial year 2014-15</p></td><td><p>£669</p></td></tr><tr><td><p>Financial year 2013-14</p></td><td><p>£673 1st child,<br> £505 each subsequent child</p></td></tr><tr><td><p>Financial year 2012-13</p></td><td><p>£551 1st child,<br> £276 each subsequent child</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-11-19T18:25:36.933Z","http://data.parliament.uk/resources/1006941/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the fee was for submitting an application to register a child as British in each of the last seven years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191248"
"http://data.parliament.uk/resources/1006942","Department for Transport","false","2018-11-19","<p>Concessionary travel legislation gives local authorities the flexibility to offer discretionary local travel concessions, such as free travel to jobseekers.</p><p>The Jobcentre Plus offers a range of transport support for people seeking employment, including access to a Flexible Support Fund and a discount Travel Card.</p><p> </p><p>It is also encouraging to see operator-led initiatives, such as Stagecoach’s ‘Back on Board’ scheme, which offers jobseekers half price single and return tickets.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T11:22:19.73Z","http://data.parliament.uk/resources/1006942/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-14","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend free bus travel to people in receipt of (a) employment and support allowance, (b) universal credit and (c) jobseeker's allowance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191249"
"http://data.parliament.uk/resources/1005883","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department publishes quarterly statistics on statutory homelessness and homelessness prevention and relief in England and an annual rough sleeping count. These are published at a local authority level. The detailed local authority level response tables in section 1 includes '65-74 years' and '75 &amp; over' age brackets for the applicant of homeless households.</p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-15T12:05:05.37Z","http://data.parliament.uk/resources/1005883/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Homelessness: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people over 65 years old that are are homeless in (a) the London Borough of Southwark, (b) London and (c) England.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190326"
"http://data.parliament.uk/resources/1005884","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department has asked local authorities to collect information on benefits received by the main claimant of a homelessness applicant household since April 2018 when the Homelessness Reduction Act came into effect. This data is still being collated and quality assured and will be published as soon as practically possible. It will contain information on whether the main claimant of applicant households is claiming State Pension and/or Pension Credit (if the benefit contributes most to their income relative to any other benefits also received or applied for).</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-15T12:09:50.58Z","http://data.parliament.uk/resources/1005884/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Homelessness: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people in receipt of a state pension are recognised as homeless in (a) London Borough of Southwark, (b) London and (c) the UK.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190327"
"http://data.parliament.uk/resources/1005885","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-15T12:07:19.15Z","http://data.parliament.uk/resources/1005885/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Temporary Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of children with autism living in temporary accommodation in (a) London Borough of Southwark, (b) London and (c) England in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190328"
"http://data.parliament.uk/resources/1005886","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-15T12:08:29.44Z","http://data.parliament.uk/resources/1005886/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of adults with autism that are homeless in (a) London Borough of Southwark, (b) London and (c) England in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190329"
"http://data.parliament.uk/resources/944757","Home Office","false","2018-07-24","<p>The Home Office publish data on the number of children entering detention by year and quarter. The data is available in tables dt_02 and dt_02_q of the detention tables.</p><p>The latest available data are published in ‘Immigration Statistics, year ending March 2018’ at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709326/detention-mar-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709326/detention-mar-2018-tables.ods </a></p>","Romsey and Southampton North","Caroline Nokes","2018-07-24T15:50:01.713Z","http://data.parliament.uk/resources/944757/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-19","Detention Centres: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have been held in immigration detention centres in the UK in each of the last eight years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166045"
