"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539541","Department for Environment, Food and Rural Affairs","false","2016-07-21","<p>The Food Standards Agency is a non-ministerial government department of the Government of the United Kingdom and does not employ food inspectors. Trading Standards and Environmental Health Officers are employed by local authorities. The Food Standards Agency is responsible for meat inspection duties in approved meat premises in England, Scotland and Wales and currently employs 439 Meat Hygiene Inspectors for the purposes of official control inspection activities. Further detail regarding the number of inspectors employed is a matter for the FSA.</p>","Camborne and Redruth","George Eustice","2016-07-21T16:33:58.593Z","http://data.parliament.uk/resources/539541/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Food Standards Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many food inspectors the Food Standards Agency (a) employed in each of the last five years and (b) plans to employ in (i) 2016-17, (ii) 2017-18, (iii) 2018-19 and (iv) 2019-20.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","43012"
"http://data.parliament.uk/resources/536679","Department for Environment, Food and Rural Affairs","false","2016-07-20","<p>The Chief Executive of the Environment Agency did not receive a bonus payment for the 2015/16 performance year.</p><p> </p>","Camborne and Redruth","George Eustice","2016-07-20T10:50:45.993Z","http://data.parliament.uk/resources/536679/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-15","Environment Agency: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Chief Executive of the Environment Agency received a bonus payment in 2015-16.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42904"
"http://data.parliament.uk/resources/535495","Department for Communities and Local Government","false","2016-07-18","<p>We are considering a broad range of possible options, including legislation, to put prevention at the heart of how we tackle homelessness. We are keen to learn from the changes implemented in Wales and want to understand whether similar changes would work in the very different English housing market.</p>","Nuneaton","Mr Marcus Jones","2016-07-18T16:18:20.183Z","http://data.parliament.uk/resources/535495/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-07-12","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 12 July 2016 to Question 42168, what legislative options are being explored by his Department to prevent more people from becoming homeless.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42543"
"http://data.parliament.uk/resources/535521","Department for Environment, Food and Rural Affairs","false","2016-07-18","<p>The speed limit on Lake Windermere is governed by local byelaws. It is for the relevant authority, in this case, the Lake District National Park Authority, to make any changes to the current speed limit, if they consider it necessary. The Secretary of State has no powers in this matter unless the authority makes changes to the current byelaws and submits them for confirmation.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-18T10:55:49.067Z","http://data.parliament.uk/resources/535521/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-12","Lake Windermere: Speed Limits","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to review the speed limit on Lake Windermere.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42480"
"http://data.parliament.uk/resources/535538","Department of Health","false","2016-07-18","<p>The information requested is not centrally collected.</p>","Ludlow","Mr Philip Dunne","2016-07-18T15:33:35.257Z","http://data.parliament.uk/resources/535538/answer","Biography information for Philip Dunne","17","Health","Health","2016-07-12","Air Ambulance Services: Cumbria","1","House of Commons","To ask the Secretary of State for Health, how many air ambulance rescues have taken place in Cumbria in each month of the last 10 years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42521"
"http://data.parliament.uk/resources/535176","Department for Communities and Local Government","false","2016-07-14","<p>We are still considering responses to the proposed changes to the National Planning Policy Framework, including on the housing delivery test.</p><p>The Government has put in place the strongest protections for the Green Belt. The Framework is clear that inappropriate development will not be allowed unless there are very special circumstances, and that Green Belt boundaries should be adjusted only in exceptional circumstances, through the Local Plan process. The Framework also encourages development of brownfield land, and we have undertaken to ensure that 90 per cent of brownfield land suitable for housing will have planning permissions for new homes in place by the end of this Parliament.</p>","Great Yarmouth","Brandon Lewis","2016-07-14T08:39:50.327Z","http://data.parliament.uk/resources/535176/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-07-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that suitable brownfield sites are prioritised for development over greenbelt sites under the proposed Housing Delivery Test.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42445"
"http://data.parliament.uk/resources/535196","Ministry of Defence","false","2016-07-14","<p>Data on Service Family Accommodation (SFA) houses that did not meet the decent homes standard in each of the last five years is not held as the Ministry of Defence (MOD) only started assessing houses against this standard in April 2016.</p><p>As of 12 July 91.6% of SFA houses met or exceeded the decent homes standard.</p><p>The information on the historical condition of SFA demonstrated a steady increase in condition against the 'Standard for Condition' metrics. Under this system 96% of SFA was at the top two standards for condition which broadly equated to the decent homes standard.</p><p>Any family currently living in a property that does not meet the decent homes standard has the option to move, but will not be forced to move. The MOD does not allocate properties below the decent homes standard to families.</p>","Milton Keynes North","Mark Lancaster","2016-07-14T15:33:31.47Z","http://data.parliament.uk/resources/535196/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-11","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation homes have not met the Decent Homes standard in each of the last five years,","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42389"
"http://data.parliament.uk/resources/535198","Ministry of Defence","false","2016-07-14","<p>The following number of Brimstone missiles have been released by RAF aircraft engaged on Operation SHADER up to and including 11 Jul 2016 since the start of operations:</p><p> </p><p> </p><table><tbody><tr><td><p>Munition</p></td><td><p>Iraq</p></td><td><p>Syria</p></td></tr><tr><td><p>Brimstone</p></td><td><p>175</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2016-07-14T15:34:21.047Z","http://data.parliament.uk/resources/535198/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-07-11","Middle East: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many Brimstone missiles have been fired by RAF warplanes in (a) Iraq and (b) Syria since the UK joined the coalition fighting against Daesh in those countries.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42392"
"http://data.parliament.uk/resources/535218","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Since the EU referendum, the Government has been engaging with our key energy stakeholders, including investors in the renewable energy sector, to make it clear that we are open for business.</p><p> </p><p>The UK remains an attractive environment for investors in energy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:40:36.31Z","http://data.parliament.uk/resources/535218/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect on investment in renewable energy of the UK withdrawing from the EU.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42390"
"http://data.parliament.uk/resources/535232","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>Decisions on the future of agricultural support will be taken once the new Government is in place. The Government will work with industry and the public to develop the new arrangements.</p><p> </p>","Camborne and Redruth","George Eustice","2016-07-14T10:52:47.497Z","http://data.parliament.uk/resources/535232/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on compensation for farmers of the loss of CAP payments after the UK has withdrawn from the EU.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42391"
