"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127764","Home Office","false","2019-06-04","<p>The information requested is not published.</p><p>The Government of Bangladesh does not currently permit refugees living in refugee camps in Cox’s Bazar to leave the camps either for the purpose of making a visa application or to leave Bangladesh to travel to a third country.</p><p>The Government has raised this issue of exit permits with the Government of Bangladesh, but the Government of Bangladesh position remains unchanged.</p>","Romsey and Southampton North","Caroline Nokes","257049","2019-06-04T11:39:07.477Z","http://data.parliament.uk/resources/1127764/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Refugees: Bangladesh","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from the Kutupalong refugee camp in Bangladesh have made an application to enter the UK since August 2017.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257048"
"http://data.parliament.uk/resources/1127765","Home Office","false","2019-06-04","<p>The information requested is not published.</p><p>The Government of Bangladesh does not currently permit refugees living in refugee camps in Cox’s Bazar to leave the camps either for the purpose of making a visa application or to leave Bangladesh to travel to a third country.</p><p>The Government has raised this issue of exit permits with the Government of Bangladesh, but the Government of Bangladesh position remains unchanged.</p>","Romsey and Southampton North","Caroline Nokes","257048","2019-06-04T11:39:07.523Z","http://data.parliament.uk/resources/1127765/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Refugees: Bangladesh","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from the Kutupalong refugee camp in Bangladesh have entered the UK since August 2017.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257049"
"http://data.parliament.uk/resources/1127766","Home Office","false","2019-05-30","<p>On 25 April 2013 the Secretary of State for the Home Department outlined the terms under which passports would be issued, withdrawn and refused by written ministerial statement. Each case is assessed against this and will be dependent upon a number of factors including the information in the application, previous applications, supporting documents or other information obtained as part of the assessment of the application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-30T11:40:43.56Z","http://data.parliament.uk/resources/1127766/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how HM Passport Office staff decide whether to apply additional checks on passport applications.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257050"
"http://data.parliament.uk/resources/1127767","Home Office","false","2019-05-30","<p>Her Majesty’s Passport Office does not require data on ethnicity to be provided as part of the passport application process, and therefore no statistical information is held.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-30T11:32:27.757Z","http://data.parliament.uk/resources/1127767/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Passports: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 March 2019 to Question 225536, what the average length of time is for HM Passport Office to process passport applications from people from a BME background.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257051"
"http://data.parliament.uk/resources/1127768","Home Office","false","2019-06-07","<p>Following the attacks in New Zealand, we recognised the increased security anxieties being felt by mosques as we approach Ramadan. A security training scheme commenced on the 5 May. We originally committed to 12 workshops but following significant interest we have agreed to fund an additional 10 workshops during Ramadan.</p><p>These workshops have been open to faith leaders and have not been restricted to those who have experienced a previous hate crime. We have also made available funds to pay for the distribution of written advice to mosques, community centres and madrassahs. This is a short-term project for which we have awarded grant funding of £74,725 that will sit alongside the wider £5m fund that has been announced for security training for all faiths.</p>","Louth and Horncastle","Victoria Atkins","257054 ; 257055","2019-06-07T13:24:02.643Z","http://data.parliament.uk/resources/1127768/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral statement of 7 May 2019 on Places of Worship: Security Funding, Official Report, column 468, whether places of faith other than places of worship will qualify for funding for the Ramadan Package.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257052"
"http://data.parliament.uk/resources/1127769","Home Office","false","2019-06-07","<p>Over its first three years, the Places of Worship protective security scheme has approved grants worth approximately £1.5m to 134 places of worship. During that time, Ministers have approved 49 grants to mosques worth £638,906.34.</p><p>Following the Finsbury Park terror attack in June 2017, we also announced a £1m fund to protect vulnerable faith institutions. Under this scheme, we approved funding to 38 faith institutions including 19 mosques and one Muslim community centre. These grants were worth over £260,000.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:25:33.41Z","http://data.parliament.uk/resources/1127769/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the security funding for places of worship has been allocated to protect (a) Mosques and (b) other Muslim places of faith since 2016.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257053"
"http://data.parliament.uk/resources/1127770","Home Office","false","2019-06-07","<p>Following the attacks in New Zealand, we recognised the increased security anxieties being felt by mosques as we approach Ramadan. A security training scheme commenced on the 5 May. We originally committed to 12 workshops but following significant interest we have agreed to fund an additional 10 workshops during Ramadan.</p><p>These workshops have been open to faith leaders and have not been restricted to those who have experienced a previous hate crime. We have also made available funds to pay for the distribution of written advice to mosques, community centres and madrassahs. This is a short-term project for which we have awarded grant funding of £74,725 that will sit alongside the wider £5m fund that has been announced for security training for all faiths.</p>","Louth and Horncastle","Victoria Atkins","257052 ; 257055","2019-06-07T13:24:02.69Z","http://data.parliament.uk/resources/1127770/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral statement of 7 May 2019 on Places of Worship: Security Funding, Official Report, column 468, whether places of worship will be required to demonstrate proof of a previous attack to qualify for the Ramadan Package.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257054"
"http://data.parliament.uk/resources/1127771","Home Office","false","2019-06-07","<p>Following the attacks in New Zealand, we recognised the increased security anxieties being felt by mosques as we approach Ramadan. A security training scheme commenced on the 5 May. We originally committed to 12 workshops but following significant interest we have agreed to fund an additional 10 workshops during Ramadan.</p><p>These workshops have been open to faith leaders and have not been restricted to those who have experienced a previous hate crime. We have also made available funds to pay for the distribution of written advice to mosques, community centres and madrassahs. This is a short-term project for which we have awarded grant funding of £74,725 that will sit alongside the wider £5m fund that has been announced for security training for all faiths.</p>","Louth and Horncastle","Victoria Atkins","257052 ; 257054","2019-06-07T13:24:02.77Z","http://data.parliament.uk/resources/1127771/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral statement of 7 May 2019 on Places of Worship: Security Funding, Official Report,column 468, how much funding his Department has allocated to date from the Ramadan Package.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257055"
"http://data.parliament.uk/resources/1127856","Ministry of Justice","false","2019-05-30","<p>HM Prison and Probation Service (HMPPS) does not impose penalties for deaths in custody. We do, however, monitor and assure the use of the Assessment, Care in Custody and Teamwork (ACCT) case management procedures for prisoners identified as being at risk of self-harm or suicide.</p><p> </p><p>All prisons are required to comply with chapter 12 of PSI 64/2011, which sets out the required action following a death in custody. All such deaths are independently investigated by the Prisons and Probation Ombudsman (PPO) and subject to an inquest. All prisons, including those that are privately managed, are required to respond to PPO recommendations and any Prevention of Future Deaths (PFD) reports issued by Coroners.</p><p> </p><p>Privately managed prison performance is closely monitored by robust contract management processes. Each privately managed prison has an on-site controller, employed by HMPPS. Controllers, together with regional contract managers review performance against indicators set out in the contract. Any improvement action identified may include a requirement for urgent improvement and/or financial deductions. The controller will monitor the provider’s actions when there is a death in custody and the provider’s compliance with any actions set out in responses to PPO reports and/or PFD reports from Coroners. In the event there were serious failings highlighted at the prison, the Authority would look to manage the Contractor’s poor performance through utilising the appropriate contractual levers.</p>","South Swindon","Robert Buckland","257094","2019-05-30T15:55:39.6Z","http://data.parliament.uk/resources/1127856/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-21","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, whether his Department imposes penalties on private prison operators following deaths in prison.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257093"
"http://data.parliament.uk/resources/1127857","Ministry of Justice","false","2019-05-30","<p>HM Prison and Probation Service (HMPPS) does not impose penalties for deaths in custody. We do, however, monitor and assure the use of the Assessment, Care in Custody and Teamwork (ACCT) case management procedures for prisoners identified as being at risk of self-harm or suicide.</p><p> </p><p>All prisons are required to comply with chapter 12 of PSI 64/2011, which sets out the required action following a death in custody. All such deaths are independently investigated by the Prisons and Probation Ombudsman (PPO) and subject to an inquest. All prisons, including those that are privately managed, are required to respond to PPO recommendations and any Prevention of Future Deaths (PFD) reports issued by Coroners.</p><p> </p><p>Privately managed prison performance is closely monitored by robust contract management processes. Each privately managed prison has an on-site controller, employed by HMPPS. Controllers, together with regional contract managers review performance against indicators set out in the contract. Any improvement action identified may include a requirement for urgent improvement and/or financial deductions. The controller will monitor the provider’s actions when there is a death in custody and the provider’s compliance with any actions set out in responses to PPO reports and/or PFD reports from Coroners. In the event there were serious failings highlighted at the prison, the Authority would look to manage the Contractor’s poor performance through utilising the appropriate contractual levers.</p>","South Swindon","Robert Buckland","257093","2019-05-30T15:55:39.653Z","http://data.parliament.uk/resources/1127857/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-21","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, what oversight process is in place for private prison operators following deaths in prison.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257094"
