"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442823","Department for Business, Innovation and Skills","false","2016-01-12","<p>We are strengthening business influence in schools, further education, the skills system, higher education and in giving young people a broad experience of the careers options open to them. Our education reforms are ensuring that young people leave school or college with everything they need to get on and succeed in life. The new Careers and Enterprise Company aims to help schools and colleges in England to prepare young people aged 12 to 18 for the world of work, and increase the level of employer engagement in schools and colleges across England.</p><br /><p>In further education we have given employer-led Local Enterprise Partnerships significant local influence over the skills system. National Colleges are being established by employer-led partnerships to design and deliver specific higher level training, and we are working in direct partnership with employers in reforming technical and professional education to ensure the new system provides the skills most needed for the 21st century economy. In trailblazer apprenticeships, employers develop the standards themselves.</p><br /><p>In higher education, the government fully supports and actively encourages collaboration between universities and business. Partnership is needed to ensure graduate skills and employability meet the needs of business, to maximise the university sector’s capabilities in business-led research and innovation, and to realise the benefits of a strong role for Higher Education Institutions in the development of their local economies.</p><br /> <br /><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-12T17:55:09.173Z","http://data.parliament.uk/resources/442823/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Business: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure greater collaboration between businesses and education to promote skills for potential future careers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","21179"
"http://data.parliament.uk/resources/442824","Department for Business, Innovation and Skills","false","2016-01-15","<p><strong></strong></p><br /><p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in the United Kingdom - so we get a better deal for our country and secure our future. We are confident that the right agreement can be reached.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-15T14:43:10.753Z","http://data.parliament.uk/resources/442824/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to prepare for the outcome of the EU referendum.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","21250"
"http://data.parliament.uk/resources/442825","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21244 ; 21245","2016-01-13T17:30:15.137Z","http://data.parliament.uk/resources/442825/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices with special educational needs or disabilities have not completed their NHS apprenticeship placements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21243"
"http://data.parliament.uk/resources/442826","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21243 ; 21245","2016-01-13T17:30:15.22Z","http://data.parliament.uk/resources/442826/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices with special educational needs or disabilities have not completed their apprenticeship placements with a five per cent club employer.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21244"
"http://data.parliament.uk/resources/442827","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21243 ; 21244","2016-01-13T17:30:15.32Z","http://data.parliament.uk/resources/442827/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, how many apprentices with special educational needs or disabilities have not completed their transport-related apprenticeship placements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21245"
"http://data.parliament.uk/resources/442828","Department for Business, Innovation and Skills","false","2016-01-15","<br /><p>Apprenticeships are full time jobs with training. We do not interfere in employers’ recruitment decisions or set specific quotas for the number of apprenticeships to be taken up by people with special educational needs or disabilities.</p><br /><p>All employers must fulfil their duties as set out in the Equality Act 2010 for apprentices as they would for other employees. We believe that the overwhelming majority of young people with special educational needs and disabilities are capable of sustainable, paid employment with the right preparation and support. For many, apprenticeships are the best route into paid employment. To support this, people aged 16 and over can apply for Access to Work funding for adjustments to the workplace. In addition, reasonable adjustments are available for any qualifications within apprenticeships to ensure the apprentice has every opportunity to demonstrate their knowledge and skills.</p><br />","Grantham and Stamford","Nick Boles",,"2016-01-15T14:52:27.857Z","http://data.parliament.uk/resources/442828/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, what estimate his Department has made of the proportion of the planned 30,000 transport-related apprenticeships which will be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21246"
"http://data.parliament.uk/resources/442829","Department for Business, Innovation and Skills","false","2016-01-13","<br /><p>The Five Per Cent Club has been developed and is run by businesses themselves who commit to making a public declaration to achieve five per cent of their company’s overall UK headcount being an apprentice, a sponsored student or on a graduate programme. We do not hold any information on the proportion of planned apprenticeships provided by employers in the Five Per Cent Club which are expected to be taken up by apprentices with special educational needs or disabilities.</p><br /><p>Thousands of disabled people have benefitted from apprenticeships. Of the 499,900 starting an apprenticeship in the 2014/15 academic year, 44,090 of those declared a disability or learning difficulty (LDD).</p>","Grantham and Stamford","Nick Boles",,"2016-01-13T17:50:01.467Z","http://data.parliament.uk/resources/442829/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.28 of English Apprenticeships: Our 2020 Vision, what information his Department holds on the proportion of planned apprenticeships provided by the five per cent club which are expected to be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21247"
"http://data.parliament.uk/resources/442830","Department for Business, Innovation and Skills","false","2016-01-13","<p><strong></strong></p><br /><p>The NHS has committed to creating 100,000 apprenticeships by 2020, offering opportunities to thousands of people who wish to pursue a career in the health sector. This is part of a wider, cross-government commitment to reaching three million apprenticeship starts in England across all sectors in 2020.</p><br /><p>Apprenticeships are full time jobs with training. We do not interfere in employers’ recruitment decisions or set specific quotas for the number of apprenticeships to be taken up by people with special educational needs or disabilities. All employers must fulfil their duties as set out in the Equality Act 2010 for apprentices as they would for other employees. We believe that the overwhelming majority of young people with special educational needs or disabilities are capable of sustainable, paid employment with the right preparation and support. For many, apprenticeships are the best route into paid employment. To support this, people aged 16 and over can apply for Access to Work funding for adjustments to the workplace. In addition, reasonable adjustments are available for any qualifications within apprenticeships to ensure the apprentice has every opportunity to demonstrate their knowledge and skills.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-13T17:01:07.51Z","http://data.parliament.uk/resources/442830/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, what estimate his Department has made of the proportion of the planned 17,000 NHS apprenticeship starts which will be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21248"
"http://data.parliament.uk/resources/442831","HM Treasury","false","2016-01-11","<p>The Government is considering the impact of business rates on all business sectors including energy intensive industries, manufacturing industries and the retail industry as part of the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","21275 ; 21276","2016-01-11T16:55:28.18Z","http://data.parliament.uk/resources/442831/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Non-domestic Rates: Energy Intensive Industries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps in the business rates review to make specific provision for energy intensive industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21274"
"http://data.parliament.uk/resources/442833","HM Treasury","false","2016-01-11","<p>The Government is considering the impact of business rates on all business sectors including energy intensive industries, manufacturing industries and the retail industry as part of the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","21274 ; 21276","2016-01-11T16:55:28.247Z","http://data.parliament.uk/resources/442833/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Non-domestic Rates: Manufacturing Industries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps in the business rates review to make specific provision for manufacturing industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21275"
