"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696747","Ministry of Defence","false","2024-03-21","<p>We are currently providing a comprehensive package of training and guidance to the team of case workers which will carry out the case-by-case reassessment of Afghan Relocations and Assistance Policy scheme applications from applicants with credible links to Afghan specialist units. The individuals in the case work team are independent of those who took the initial eligibility decisions on this tranche of applications.</p><p>Systems and processes are now in place, and we are due to start reassessing cases imminently. Once we begin reassessing cases, we estimate it will take approximately 12 weeks to complete the entire review.</p>","Wells","James Heappey","2024-03-21T16:52:35.013Z","http://data.parliament.uk/resources/1696747/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the reassessment of ARAP eligibility decisions for former members of the ATF-444 and CF-333.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19061"
"http://data.parliament.uk/resources/1696490","Ministry of Defence","false","2024-03-20","<p>The Secretary of State regularly holds discussions with his Cabinet colleagues on the war in Ukraine and how we can continue to best support Ukraine going forward. As a NATO ally, we also engage directly with Czechia on matters of international security.</p><p> </p><p>The UK remains fully engaged with the international capability coalitions and numerous other partners to understand where further opportunities may exist to increase our support to Ukraine. To date the UK has provided over 300,000 artillery shells to Ukraine, and has committed to delivering tens of thousands more this financial year (FY), and a further investment of £245 million on artillery ammunition in FY 2024-25.</p>","Wells","James Heappey","2024-03-20T15:16:36.65Z","http://data.parliament.uk/resources/1696490/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-15","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues on joining Czechia's artillery ammunition purchasing initiative to help support Ukraine.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","18894"
"http://data.parliament.uk/resources/1696240","Ministry of Defence","false","2024-03-21","<p>The Defence Command Paper 2023 (DCP23) set out how the Armed Forces and wider Defence would modernise and adapt to the changing context.</p><p>Our Armed Forces are operating in an increasingly contested world and we are committed to ensuing our Armed Forces have the equipment to defend our nation and maintain strategic advantage. To deliver this, we have increased the budget for the Equipment Plan to £288.6 billion over the next decade. As outlined in the Defence Command Paper 23, we are focusing even more on Artificial Intelligence, digital capabilities, and assuring our supply chains, to make sure we adapt to changing technology and emerging threats.</p>","Wells","James Heappey","2024-03-21T15:58:14.463Z","http://data.parliament.uk/resources/1696240/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-14","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to future proof the Armed Forces against new security threats.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18789"
"http://data.parliament.uk/resources/1696241","Ministry of Defence","false","2024-03-21","<p>The UK continues to be a leading ally in NATO. We contribute to every NATO mission and offer the full spectrum of our defence capabilities to the Alliance. We meet NATO's Defence Investment Pledge to invest at least 2% of GDP on defence, and have done so in every year since 2006.</p>","Wells","James Heappey","2024-03-21T13:04:12.873Z","http://data.parliament.uk/resources/1696241/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-14","NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that the UK meets its obligations to NATO.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18790"
"http://data.parliament.uk/resources/1696289","Ministry of Defence","false","2024-03-21","<p>The US is the UK's principal defence and security partner. UK Ministers and officials speak regularly with US counterparts to ensure coherence and alignment between our two nations, including on the footprint of both the US forces based within the UK, and the UK military presence in the US. Together, we regularly discuss and review our military footprint requirements.</p><p>The US military presence in the UK is part of its strategic posture within Europe, providing assurance and deterrence for NATO, and is a visible demonstration of the continuing strength of our bilateral relationship.</p>","Wells","James Heappey","2024-03-21T15:57:08.363Z","http://data.parliament.uk/resources/1696289/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-14","USA: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, whether he has had recent discussions with his US counterpart on the (a) provision and (b) location of further bases for US (i) personnel and (ii) equipment in the UK.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","18728"
"http://data.parliament.uk/resources/1696291","Ministry of Defence","false","2024-03-21","<p>We welcome each of the reports on our Armed Forces Readiness, Inventory Management and the Equipment Plan. We are in the process of reviewing all the recommendations and formulating our responses to the reports.</p>","Wells","James Heappey","2024-03-21T13:03:54.71Z","http://data.parliament.uk/resources/1696291/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-14","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the conclusions of the First Report of the Defence Committee, Ready for War?, HC 26, the Eighth Report of the Committee of Public Accounts, Improving Defence Inventory Management, HC 66, and the Nineteenth Report of the Committee of Public Accounts, MoD Equipment Plan 2023-33, HC 451.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","18718"
"http://data.parliament.uk/resources/1695769","Ministry of Defence","false","2024-03-20","<p>State or hybrid threats prevent a real and evolving risk to the UK which can manifest in a wide range of forms. The activities of Ministry of Defence to counter state threats are fully integrated with HMG's overall approach, which is co-ordinated by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office. The Ministry of Defence is investing significant time, resources and personnel to improve our capacity and capability to respond. We are enhancing integration across Defence and wider Government, as well as with allies, partners, and industry to respond to these threats effectively. We will continue to improve our understanding of current and potential threats, learn and share lessons in combatting them, and identify areas for cooperation, deconfliction and burden-sharing.</p>","Wells","James Heappey","2024-03-20T15:14:25.87Z","http://data.parliament.uk/resources/1695769/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-13","Hybrid Warfare","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help improve the UK's (a) awareness of and (b) responses to hybrid threats.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","18458"
"http://data.parliament.uk/resources/1695825","Ministry of Defence","false","2024-03-21","<p>On 13 March 2024 there were no UK personnel based at the new Donnelly Lines facility in the UAE as the site had not reached full operating capacity. However approximately 20 UK personnel were engaged in work on Donnelly Lines and accommodated elsewhere in Al Minhad Air Base.</p>","Wells","James Heappey","2024-03-21T13:04:38.13Z","http://data.parliament.uk/resources/1695825/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-13","United Arab Emirates: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel were based at the new Donnelly Lines facility in the UAE on 13 March 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18361"
"http://data.parliament.uk/resources/1695835","Ministry of Defence","false","2024-03-19","<p>Defence continually carries out assessments on the delivery of humanitarian aid into Gaza, including the effectiveness of using aircraft to conduct air drops. Defence stands ready to assist the FCDO in its delivery of humanitarian aid where military capabilities can best assist, to ensure that aid is delivered as rapidly, efficiently and safely as possible. The most effective way for aid to reach the people of Gaza is for Israel to open more land crossings.</p>","Wells","James Heappey","2024-03-19T11:53:32.153Z","http://data.parliament.uk/resources/1695835/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-13","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the RAF has made an assessment of the effectiveness of using aircraft to airdrop humanitarian aid into Gaza.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","18371"
"http://data.parliament.uk/resources/1695913","Ministry of Defence","false","2024-03-19","<p>The Russia Ukraine war is a very serious situation but is not, and should not become, a nuclear crisis. Russia’s nuclear rhetoric is unhelpful and the UK, along with our allies and partners continues to call on Russia to de-escalate.</p><p> </p>","Wells","James Heappey","2024-03-19T11:54:33.143Z","http://data.parliament.uk/resources/1695913/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-13","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking with Cabinet colleagues to de-escalate nuclear rhetoric in the context of the Ukraine war.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18557"
