"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862116","Home Office","false","2018-03-19","<p>The Home Office review into harassment and intimidation near abortion clinics is under way. Evidence has been sought from police forces, healthcare providers, local authorities, representative groups of healthcare professionals, protesters and groups that gather in the vicinity of healthcare clinics and people who have sought medical assistance or advice. This evidence is now being assessed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-19T13:10:18.16Z","http://data.parliament.uk/resources/862116/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-14","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of Public Space Protection Orders in preventing intimidation around abortion clinics.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","132535"
"http://data.parliament.uk/resources/860596","Home Office","false","2018-03-20","<p>We are continuing to work with the National Policing Lead for Missing Persons through the Home Office National Law Enforcement Data Programme (NLEDP) to deliver a National Register for Missing Persons (NRMP).</p><p>Initially the register will be available to the police only. Work is ongoing to determine which relevant agencies, such as local authorities, could and should have access to the register to facilitate information exchange between the police and partners. This improved information exchange will contribute to significantly reducing the amount of time that an individual is missing and the harm that an individual comes to during a missing episode.</p><p>The current timetable, as agreed with the Police, would see the register introduced from mid-2019, allowing forces to manually record missing and associated found incidents on the register. Following this introduction, further functionality would be introduced, including sharing information beyond policing to other relevant agencies.</p><p>It is intended that the National Register for Missing Persons will enable the collection and display of information relating to risk categories.</p>","Louth and Horncastle","Victoria Atkins","131954 ; 131955","2018-03-20T14:24:31.89Z","http://data.parliament.uk/resources/860596/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-12","Missing Persons: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to use the National Missing Person’s Register as a tool for information sharing between (a) the police (b) children's social care providers and (c) other statutory safeguarding agencies.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131953"
"http://data.parliament.uk/resources/860597","Home Office","false","2018-03-20","<p>We are continuing to work with the National Policing Lead for Missing Persons through the Home Office National Law Enforcement Data Programme (NLEDP) to deliver a National Register for Missing Persons (NRMP).</p><p>Initially the register will be available to the police only. Work is ongoing to determine which relevant agencies, such as local authorities, could and should have access to the register to facilitate information exchange between the police and partners. This improved information exchange will contribute to significantly reducing the amount of time that an individual is missing and the harm that an individual comes to during a missing episode.</p><p>The current timetable, as agreed with the Police, would see the register introduced from mid-2019, allowing forces to manually record missing and associated found incidents on the register. Following this introduction, further functionality would be introduced, including sharing information beyond policing to other relevant agencies.</p><p>It is intended that the National Register for Missing Persons will enable the collection and display of information relating to risk categories.</p>","Louth and Horncastle","Victoria Atkins","131953 ; 131955","2018-03-20T14:24:31.937Z","http://data.parliament.uk/resources/860597/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-12","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on establishing a Missing Person’s Register; and what the timetable is for that register going live.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131954"
"http://data.parliament.uk/resources/860598","Home Office","false","2018-03-20","<p>We are continuing to work with the National Policing Lead for Missing Persons through the Home Office National Law Enforcement Data Programme (NLEDP) to deliver a National Register for Missing Persons (NRMP).</p><p>Initially the register will be available to the police only. Work is ongoing to determine which relevant agencies, such as local authorities, could and should have access to the register to facilitate information exchange between the police and partners. This improved information exchange will contribute to significantly reducing the amount of time that an individual is missing and the harm that an individual comes to during a missing episode.</p><p>The current timetable, as agreed with the Police, would see the register introduced from mid-2019, allowing forces to manually record missing and associated found incidents on the register. Following this introduction, further functionality would be introduced, including sharing information beyond policing to other relevant agencies.</p><p>It is intended that the National Register for Missing Persons will enable the collection and display of information relating to risk categories.</p>","Louth and Horncastle","Victoria Atkins","131953 ; 131954","2018-03-20T14:24:31.987Z","http://data.parliament.uk/resources/860598/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-12","Missing Persons: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Missing Person’s Register will collect information on missing children at risk of (a) child sexual exploitation, (b) child criminal exploitation and (c) child trafficking.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131955"
"http://data.parliament.uk/resources/858520","Home Office","false","2018-03-14","<p>There were no discussions on the Schengen Information System II during the Justice and Home Affairs Council on 8 and 9 March.</p><p>Written Ministerial Statements will be laid in both Houses on Thursday 15 March. These will describe the discussions that took place during the EU Justice and Home Affairs Council of 8 and 9 March.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-14T15:26:31.437Z","http://data.parliament.uk/resources/858520/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions took place at the EU Justice and Home Affairs Council of Ministers on 8 and 9 March in Brussels on the Schengen Information System II.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131775"
"http://data.parliament.uk/resources/857771","Home Office","false","2018-03-13","<p>I meet regularly both with the Commissioner of the Metropolitan Police and National Policing Lead for Counter-Terrorism to discuss our response to a range of threats, including from the extreme right wing.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-03-13T15:06:08.513Z","http://data.parliament.uk/resources/857771/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-08","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the National Counter-Terror Policing network on tackling extreme right-wing threats.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131672"
"http://data.parliament.uk/resources/857773","Home Office","false","2018-03-13","<p>As my Right Honourable friend the Minister for Policing and the Fire Service announced on 31 January, the Government has increased funding to CT Police by £71m from the previous budgeted levels.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-03-13T16:14:56.28Z","http://data.parliament.uk/resources/857773/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-08","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, whether any of the member of the National Counter Terror Network has requested additional resources to tackle threats from extreme right-wing groups.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131674"
"http://data.parliament.uk/resources/856044","Home Office","false","2018-03-12","<p>The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-12T17:06:42.497Z","http://data.parliament.uk/resources/856044/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police officers in each police force have completed mandatory mental health training.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131210"
"http://data.parliament.uk/resources/856167","Home Office","false","2018-03-12","<p>The cost will depend on a range of factors including local decisions about staffing and deployment which are the responsibility of Chief Constables working with their Police and Crime Commissioners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-12T16:49:29.227Z","http://data.parliament.uk/resources/856167/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Police: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of the 17 October 2017 to Question 107605, on Police: Pay, what estimate she has made of the cost to each individual force of the (a) one percent increase in basic pay and (b) additional one percent non-consolidated payment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131333"
"http://data.parliament.uk/resources/856178","Home Office","false","2018-03-15","<p>We are providing £144 million over the spending review period to uplift our armed policing capability and capacity, in order to respond more quickly and effectively to a firearms attack. The first phase of the armed uplift is complete, providing an additional 41 Armed Response Vehicles and around 650 armed officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-15T19:18:40.667Z","http://data.parliament.uk/resources/856178/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Police: Armed Response Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement entitled Extra armed police to deal with terrorist threat, published by the National Police Chiefs' Council on 1 April 2016, how many additional armed response vehicles have been operationally deployed.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","131344"
