"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135801","Scotland Office","false","2019-07-09","<p>The Office of the Secretary of State for Scotland is currently assessing which aspects of the UK Steel Charter it is appropriate and relevant to commit to. However, the Charter is generally consistent with existing Government procurement policy to address barriers for UK steel producers.</p><p> </p><p>I am pleased to see Ivan McKee signing the Charter on behalf of the Scottish Government. I feel that it is important that both Governments work together and support this vital industry.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-09T09:36:07.693Z","http://data.parliament.uk/resources/1135801/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-01","Scotland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Scotland, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271391"
"http://data.parliament.uk/resources/1135802","Scotland Office","false","2019-07-09","<p>My officials have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66 million through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-09T09:46:31.133Z","http://data.parliament.uk/resources/1135802/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-01","Scotland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Scotland, whether officials in his Department have had discussions with officials in the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271392"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1133861","Scotland Office","false","2019-06-27","<p>The figures requested are as follows:</p><table><tbody><tr><td><p><strong>February 2019</strong></p></td><td><p><strong>March 2019</strong></p></td><td><p><strong>April 2019</strong></p></td><td><p><strong>May 2019</strong></p></td></tr><tr><td><p>£ 12,973.86</p></td><td><p>£ 10,728.55</p></td><td><p>Nil</p></td><td><p>£ 1,540.51</p></td></tr></tbody></table><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-27T09:42:03.01Z","http://data.parliament.uk/resources/1133861/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-21","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much money his Department has spent on social media advertising in each month since February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267755"
"http://data.parliament.uk/resources/1133263","Scotland Office","false","2019-06-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-24T10:11:07.383Z","http://data.parliament.uk/resources/1133263/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2019.","false","Biography information for David Linden","Glasgow East","David Linden","266882"
"http://data.parliament.uk/resources/1131755","Scotland Office","false","2019-06-20","<p>The Office of the Secretary of State for Scotland has not been subject to an intervention by the UK Statistics Authority in the timeframe described.</p><p> </p><p>Details of any such interventions are published in the correspondence, publications, and issues log sections of the Authority’s website.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-20T10:48:57.807Z","http://data.parliament.uk/resources/1131755/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-12","Scotland Office: Statistics","1","House of Commons","To ask the Secretary of State for Scotland, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263727"
"http://data.parliament.uk/resources/1131809","Scotland Office","false","2019-06-20","<p>The Office of the Secretary of State for Scotland does not have its own Departmental Chief Scientific Adviser. Ministers of the Department regularly meet with a wide range of officials across Whitehall on a variety of issues.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-20T10:47:58.737Z","http://data.parliament.uk/resources/1131809/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-12","Scotland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263770"
"http://data.parliament.uk/resources/1130987","Scotland Office","false","2019-06-17","<p>In Scotland, the European Social Fund is administered by the Scottish Government, and therefore the impact of any suspension of payments on beneficiaries in the Third Sector is a matter for the Scottish Government to address. I would suggest the hon. Gentlemen contacts the relevant Minister in the Scottish Government directly to discuss the particular issue with ESF payments being referred to. I'm disappointed that this situation has arisen but this is a matter for the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-17T14:06:59.887Z","http://data.parliament.uk/resources/1130987/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-10","European Social Fund: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect of the suspension of European Social Fund payments on third sector organisations in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262436"
"http://data.parliament.uk/resources/1130706","Scotland Office","false","2019-06-13","<p>All organisations holding contracts with the Office of the Secretary of State for Scotland provide assurances on their full compliance with the requirements of the National Minimum Wage and National Living Wage.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-13T09:54:24.393Z","http://data.parliament.uk/resources/1130706/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-07","Scotland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261515"
"http://data.parliament.uk/resources/1127573","Scotland Office","false","2019-05-24","<p>I have regular discussions with the Scottish Government on a range of issues on Scotland’s economy, including those which span both devolved and reserved matters.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-24T14:05:35.247Z","http://data.parliament.uk/resources/1127573/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-20","Construction: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on employment levels in Scotland's construction sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256364"
