"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-08T10:10:08.083Z","http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/348275","Department for Education","false","2015-06-08","<p>The Department for Education is currently considering what further support and encouragement can be provided to awarding organisations to enable as wide a range of languages as possible to be maintained at GCSE and A level, including Modern Greek.</p><p> </p><p> </p><p> </p><p>The government has been clear that it wants to see all pupils provided with the opportunity to take a core set of academic subjects, including modern foreign languages. The number of pupils entering for a modern language GCSE has increased by 20% since 2010 due to the introduction of the English Baccalaureate. There are considerable benefits to learning a second language and the government is keen to see the range of languages at GCSE and A level preserved. To this end, the Secretary of State for Education wrote to exam boards during the pre-election period in April to express her concern about their decision to stop awarding qualifications in some languages. She asked awarding organisations to work with Ofqual on the future of these qualifications and committed, if there is no further action, to launching a consultation on how best to secure the future of these qualifications.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-08T16:15:22.75Z","http://data.parliament.uk/resources/348275/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-03","Modern Greek Language: GCE A-level and GCE AS-level","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that Modern Greek continues to be available to students to study as A and AS-levels after 2017.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","957"
"http://data.parliament.uk/resources/348295","Department for Education","false","2015-06-10","<p>Prospective adopters are all assessed as part of the adopter approvals process. The processes involved in approving prospective adopters and post-placement review visits are covered by regulations and explained in the Adoption Statutory Guidance:</p><p><a href="https://www.gov.uk/government/publications/adoption-statutory-guidance-2013" target="_blank">https://www.gov.uk/government/publications/adoption-statutory-guidance-2013</a></p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:12:59.007Z","http://data.parliament.uk/resources/348295/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether adopters are assessed for their suitability as permanent guardians of a child after they take a child into their care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","998"
"http://data.parliament.uk/resources/348296","Department for Education","false","2015-06-10","<p>There are currently a range of permanence options for children in public care, all of which can deliver good outcomes for individual children.</p><p> </p><p> </p><p> </p><p>For many looked-after children, permanence will be secured outside of the care system through a safe return to their family. In April 2015, the government made changes to the care planning regulations and the statutory guidance ‘Working together to safeguard children’ to ensure a sharper focus on a safe and successful return home for children where this is the best route to permanence. This included a requirement that the authority appropriately assesses the proposed arrangements for the child and sets out the support that will be provided when the child ceases to be looked-after.</p><p> </p><p> </p><p> </p><p>Special guardianship or adoption offer permanence for other groups of children. Local authorities are responsible for core adoption and special guardianship support, including information, advice, guidance, training and financial assistance.</p><p> </p><p> </p><p> </p><p>To improve practice where the best permanence option for children is to remain looked-after, the government amended regulations in April 2015 to introduce ‘long term foster care’ as a distinct placement type. Every looked-after child must have a care plan which includes a ‘plan for permanence’ and sets out the support they will receive.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:11:49.237Z","http://data.parliament.uk/resources/348296/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether all permanence options for children in public care receive the same level of post-placement support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","999"
"http://data.parliament.uk/resources/348297","Department for Education","false","2015-06-10","<p>Information on the break-down rate of adoption arrangements, fostering arrangements and family arrangements since 2010, is not held by the Department for Education.</p><p> </p><p>Information on the previous permanence placement of children entering care was collected in the SSDA903 data collection for the first time in the year ending 31 March 2014. Figures for 2013-14 are published in Table C1 here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p><p> </p><p>The research report ‘Beyond the Adoption Order: challenges, interventions and adoption disruption’ was published last year at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/beyond-the-adoption-order-challenges-intervention-disruption" target="_blank">https://www.gov.uk/government/publications/beyond-the-adoption-order-challenges-intervention-disruption</a></p><p> </p><p>The study estimated that, over a 12-year period, the post order national disruption rate was 3.2%.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:14:57.59Z","http://data.parliament.uk/resources/348297/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on the break-down rate of (a) adoption arrangements, (b) fostering arrangements and (c) family-based arrangements in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1000"
"http://data.parliament.uk/resources/348299","Department for Education","false","2015-06-10","<p>The Department for Education will work with local authorities in order to deliver regional adoption agencies. The department will provide both financial and practical support to help form these new agencies.</p><p> </p><p>The Education and Adoption Bill seeks to drive a system-wide change and the department will use its powers where local authorities are unwilling to join regional adoption agencies.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:08:21.077Z","http://data.parliament.uk/resources/348299/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, what criteria must be met for her to direct one or more local authorities to have their adoption service functions carried out by another authority or agency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1002"
"http://data.parliament.uk/resources/348300","Department for Education","false","2015-06-10","<p>The move to regional adoption agencies will improve the efficiency of adoption services and increase the scale at which services operate. This is expected to lead to savings for local authorities through efficiency gains as they benefit from economies of scale and through improvements in the timeliness of adoptions. The Department for Education is working with local authorities to encourage voluntary consolidation. The department will assess and evaluate the costs and savings resulting from the measures as part of this work. The department will also provide some financial support for transition to regional adoption agencies.</p><p> </p><p> </p><p> </p><p>The Education and Adoption Bill also includes measures to improve the overall quality of education received by children in England. This includes streamlining the process by which failing schools become academies and introducing new powers to support and challenge coasting schools. The department is assessing the funding implications of wider intervention and meeting these costs will be considered as part of the Budget and Spending Review process.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T15:57:45.697Z","http://data.parliament.uk/resources/348300/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to assess the funding needs for the (a) measures relating to local authority adoption functions, (b) measures relating to joint arrangements and (c) other measures that her Department plans to include in the Education and Adoption Bill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1003"
"http://data.parliament.uk/resources/348301","Department for Education","false","2015-06-10","<p>Figures relating to children looked after in England are published in the annual Statistical First Release (SFR) at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T15:59:59.673Z","http://data.parliament.uk/resources/348301/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on the numbers of children in public care by permanence option.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1004"
"http://data.parliament.uk/resources/347890","Department for Education","false","2015-06-08","<p>We are determined to ensure that every child, regardless of background is given an education which allows them to realise their potential. That is why our reforms place high expectations at the heart of our school system, with a rigorous new curriculum, world class exams and a new accountability system which rewards those schools that encourage every child to achieve their best. In addition, with the new Education and Adoption Bill, we will speed up the process for tackling failing schools and extend our powers into coasting schools. With these measures, we want all schools to be good or outstanding, certainly as good as the best in the independent sector.</p><p> </p>",,"Lord Nash","2015-06-08T14:14:22.503Z","http://data.parliament.uk/resources/347890/answer","Biography information for Lord Nash","60","Education","Education","2015-06-02","Education: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce inequality between those who are educated privately and those who are state-educated.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL176"
"http://data.parliament.uk/resources/347906","Department for Education","false","2015-06-12","<p>The Department for Education is currently considering what further support and encouragement can be provided to awarding organisations to enable as wide a range of languages as possible to be maintained at GCSE and A level, including Modern Greek.</p><p> </p><p> </p><p> </p><p>The government has been clear that it wants to see all pupils provided with the opportunity to take a core set of academic subjects, including modern foreign languages. The number of pupils entering for a modern language GCSE has increased by 20% since 2010 due to the introduction of the English Baccalaureate. There are considerable benefits to learning a second language and the government is keen to see the range of languages at GCSE and A level preserved. To this end, the Secretary of State wrote to exam boards during the pre-election period in April to express her concern about their decision to stop awarding qualifications in some languages. She asked awarding organisations to work with Ofqual on the future of these qualifications and committed, if there is no further action, to launching a consultation on how best to secure the future of these qualifications.</p><p> </p>",,"Lord Nash","2015-06-12T10:27:53.783Z","http://data.parliament.uk/resources/347906/answer","Biography information for Lord Nash","60","Education","Education","2015-06-02","Modern Greek Language: GCE A-level","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that Modern Greek remains available as an A-level subject.","false","Biography information for Lord Lexden",,"Lord Lexden","HL192"
