"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133592","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267267 ; 267268","2019-06-27T15:55:43.677Z","http://data.parliament.uk/resources/1133592/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people referred to the Prevent programme in 2017-18 were (a) male and (b) female.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267266"
"http://data.parliament.uk/resources/1133593","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267266 ; 267268","2019-06-27T15:55:43.723Z","http://data.parliament.uk/resources/1133593/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people referred to the Prevent programme during 2017-18 were (a) foreign nationals, (b) Islamist and (c) right wing extremists.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267267"
"http://data.parliament.uk/resources/1133594","Home Office","false","2019-06-27","<p>Since 2012, over 1,300 people have been supported through the Channel programme, which is part of the Prevent Strategy. Channel exists to provide confidential and voluntary support to people who are vulnerable to being drawn into terrorism. Many types of support are available, addressing educational, vocational, mental health, and other vulnerabilities. Ideological mentoring is common</p><p>In 2017/18 there were 7,318 individuals referred to Prevent. Of these, 6,356 (87%) were male, and 947 were female (13%). Of all those referred, 3,197 (44%) were referred for concerns related to Islamist extremism, and 1,312 (18%) were referred for concerns related to right wing extremism.</p><p>We do not routinely collect data on the nationality of those referred to Prevent. A Channel panel will, on a monthly basis, monitor the progress of an individual in receipt of Channel support. When the panel decides that a person has no further terrorism-related concerns they will leave the Channel programme. Of those who were provided with support through Channel in 2017/18, 84% left the programme with no further terrorism-related concerns. Support to address particular non-radicalisation related concerns could continue in some cases and would be managed outside of the Channel programme</p><p><br>People in receipt of support from the Channel programme but who drop out may be offered alternative forms of support by the local authority or other providers. In these circumstances, any risk of terrorism that they might present will be managed by the police.</p>","Wyre and Preston North","Mr Ben Wallace","267266 ; 267267","2019-06-27T15:55:43.753Z","http://data.parliament.uk/resources/1133594/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to measure the outcomes of referrals to the Prevent programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267268"
"http://data.parliament.uk/resources/1132466","Home Office","false","2019-06-20","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work. The House will be informed of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-20T16:03:29.477Z","http://data.parliament.uk/resources/1132466/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-17","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the timetable for the independent review of the Prevent programme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","265440"
"http://data.parliament.uk/resources/1132183","Home Office","false","2019-06-27","<p>The Independent Reviewer will be a public appointment made Ministers. Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p>",,"Baroness Williams of Trafford",,"2019-06-27T15:46:40.33Z","http://data.parliament.uk/resources/1132183/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-13","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government whether the post of Independent Reviewer of Prevent, provided for by section 20(8) of the Counter-Terrorism and Border Security Act 2019, will be (1) classified as a public appointment, (2) included in the Schedule to the Public Appointments Order in Council, and (3) subject to the Governance Code on Public Appointments.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL16344"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>",,"Baroness Williams of Trafford",,"2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1130004","Home Office","false","2019-06-10","<p>For the Office of Security and Counter Terrorism within the Home Department, the current proportion of staff working on counter-terrorism who are:</p><p>a) Women is 48.85%; and<br>b) BAME is 24.5%</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-10T12:31:06.677Z","http://data.parliament.uk/resources/1130004/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-05","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the proportion of staff working on counter-terrorism who are (a) women and (b) black, Asian or minority ethnic.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","260585"
"http://data.parliament.uk/resources/1129360","Home Office","false","2019-06-10","<p>On 22 January 2019, the Government announced that there would be an Independent Review of the Prevent programme. The purpose of the Independent Review, as set out in legislation, is to review the Government Strategy for supporting people vulnerable to being drawn into terrorism. Work is underway to appoint the independent Reviewer, define the Terms of Reference, and to recruit a secretariat to support this work.</p><p>To ensure this Review is open, transparent and objective, it will be conducted by a Reviewer who is independent from Government. The team which will support the work of the Review will sit outside the Office for Security and Counter Terrorism, which has lead responsibility for Prevent.</p><p>Prevent covers a broad remit and this will be reflected in the Terms of Reference. The House will be informed of the arrangements for the Independent Review of the Prevent Strategy, including the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019 (six months from Royal Assent).</p><p>This review is an opportunity to further increase the transparency of the Prevent programme and engage with stakeholders. As I said in the House on 22 January 2019, I am happy to take suggestions on the Independent Review from Members of the House.</p><p>Once the Reviewer has been appointed, that person will have the discretion to decide how to engage stakeholders in the Review and how to draw on expert opinion on the wide range of issues involved in the delivery of Prevent.</p>","Wyre and Preston North","Mr Ben Wallace","259226 ; 259227 ; 259228 ; 259229","2019-06-10T15:38:45.977Z","http://data.parliament.uk/resources/1129360/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-03","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the review of the Prevent strategy will explore the (a) human rights and (b) social effects of the strategy.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","259225"
"http://data.parliament.uk/resources/1129361","Home Office","false","2019-06-10","<p>On 22 January 2019, the Government announced that there would be an Independent Review of the Prevent programme. The purpose of the Independent Review, as set out in legislation, is to review the Government Strategy for supporting people vulnerable to being drawn into terrorism. Work is underway to appoint the independent Reviewer, define the Terms of Reference, and to recruit a secretariat to support this work.</p><p>To ensure this Review is open, transparent and objective, it will be conducted by a Reviewer who is independent from Government. The team which will support the work of the Review will sit outside the Office for Security and Counter Terrorism, which has lead responsibility for Prevent.</p><p>Prevent covers a broad remit and this will be reflected in the Terms of Reference. The House will be informed of the arrangements for the Independent Review of the Prevent Strategy, including the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019 (six months from Royal Assent).</p><p>This review is an opportunity to further increase the transparency of the Prevent programme and engage with stakeholders. As I said in the House on 22 January 2019, I am happy to take suggestions on the Independent Review from Members of the House.</p><p>Once the Reviewer has been appointed, that person will have the discretion to decide how to engage stakeholders in the Review and how to draw on expert opinion on the wide range of issues involved in the delivery of Prevent.</p>","Wyre and Preston North","Mr Ben Wallace","259225 ; 259227 ; 259228 ; 259229","2019-06-10T15:38:46.027Z","http://data.parliament.uk/resources/1129361/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-03","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the review of the Prevent strategy is open, transparent and objective.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","259226"
"http://data.parliament.uk/resources/1129362","Home Office","false","2019-06-10","<p>On 22 January 2019, the Government announced that there would be an Independent Review of the Prevent programme. The purpose of the Independent Review, as set out in legislation, is to review the Government Strategy for supporting people vulnerable to being drawn into terrorism. Work is underway to appoint the independent Reviewer, define the Terms of Reference, and to recruit a secretariat to support this work.</p><p>To ensure this Review is open, transparent and objective, it will be conducted by a Reviewer who is independent from Government. The team which will support the work of the Review will sit outside the Office for Security and Counter Terrorism, which has lead responsibility for Prevent.</p><p>Prevent covers a broad remit and this will be reflected in the Terms of Reference. The House will be informed of the arrangements for the Independent Review of the Prevent Strategy, including the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019 (six months from Royal Assent).</p><p>This review is an opportunity to further increase the transparency of the Prevent programme and engage with stakeholders. As I said in the House on 22 January 2019, I am happy to take suggestions on the Independent Review from Members of the House.</p><p>Once the Reviewer has been appointed, that person will have the discretion to decide how to engage stakeholders in the Review and how to draw on expert opinion on the wide range of issues involved in the delivery of Prevent.</p>","Wyre and Preston North","Mr Ben Wallace","259225 ; 259226 ; 259228 ; 259229","2019-06-10T15:38:46.073Z","http://data.parliament.uk/resources/1129362/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-03","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, whether the review of the Prevent strategy will be undertaken by an independent reviewer.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","259227"
