"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513236","Ministry of Defence","false","2016-04-20","<p>The UK has a small number of military personnel serving as liaison officers to Saudi headquarters to provide insight into Saudi operations. The UK is not a member of the coalition and the release of operational data is a matter for the coalition.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-20T15:00:19.45Z","http://data.parliament.uk/resources/513236/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of airstrikes that have been conducted by the Saudi-led coalition in Yemen.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34248"
"http://data.parliament.uk/resources/513237","Foreign and Commonwealth Office","false","2016-04-20","<p>The UK does not provide lethal assistance to any party in Syria. We have provided life-saving equipment, including communications, medical and logistics equipment, and equipment to protect against chemical weapons attacks to the moderate Syrian opposition.</p><p>The Government is satisfied that extant licences for Syria are compliant with the Consolidated EU and National Export Licensing Criteria and EU restrictions on the provision of goods to Syria. A licence will not be issued, for any country, if to do so would be inconsistent with any provision of the mandatory Criteria. This includes where we assess there is a clear risk that it might be used in the commission of a serious violation of International Humanitarian Law, taking account of all relevant factors at the time of the application.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-04-20T15:19:45.433Z","http://data.parliament.uk/resources/513237/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-15","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what investigative process the Government has to investigate alleged international humanitarian law violations involving the use of British equipment in the Syrian conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34249"
"http://data.parliament.uk/resources/512932","Department for Business, Innovation and Skills","false","2016-04-19","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Department for Business, Innovation and Skills does not hold data on earnings from UK arms exports. However, we publish official statistics on the value of defence exports, which includes data for the Middle East. Further details can be found on the GOV.UK website.</p>","Broxtowe","Anna Soubry","33983","2016-04-19T15:03:20.41Z","http://data.parliament.uk/resources/512932/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the earnings from UK arms exports in each of the last three years was derived from the export of arms to Saudi Arabia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34023"
"http://data.parliament.uk/resources/512992","Foreign and Commonwealth Office","false","2016-04-19","<p>We are aware of reports of the alleged use of Cluster Munitions by the Coalition in Yemen. We have raised this issue with the Saudi Arabian authorities and, in line with our obligations under the Convention on Cluster Munitions, continue to encourage Saudi Arabia, as a non-party to the Convention, to accede to it.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-04-19T16:22:05.783Z","http://data.parliament.uk/resources/512992/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether equipment provided by the UK has been used to facilitate the delivery of cluster munitions by the Saudi Arabian forces in the Yemen conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34085"
"http://data.parliament.uk/resources/513004","Department for Business, Innovation and Skills","false","2016-04-19","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Department for Business, Innovation and Skills does not hold data on earnings from UK arms exports. However, we publish official statistics on the value of defence exports, which includes data for the Middle East. Further details can be found on the GOV.UK website.</p>","Broxtowe","Anna Soubry","34023","2016-04-19T15:03:20.473Z","http://data.parliament.uk/resources/513004/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Middle East: Arms Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of expenditure earned from UK arms exports comes from exporting arms to countries in the Middle East.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33983"
"http://data.parliament.uk/resources/512592","Foreign and Commonwealth Office","false","2016-04-18","<p>The UK has encouraged Saudi Arabia to investigate allegations of breaches of International Humanitarian Law.</p><p>The Saudi Arabian Government announced on 29 February that they are forming an independent committee to examine military activity in civilian areas in order to minimise possible civilian casualties; assess the Coalition’s rules of engagement; assess accidents, verification and targeting procedures and advise how they can be improved; and provide a clear, full and objective report for each investigation made including conclusions, lessons learnt and recommendations for future actions.</p><p>We monitor the situation closely and we welcome any further information non-governmental organisations can provide to supplement the range of information we consider from a variety of sources.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-04-18T15:23:36.993Z","http://data.parliament.uk/resources/512592/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cases of alleged international humanitarian law violations by the Saudi coalition within the Yemen conflict presented to the UK and Saudi authorities by NGOs have been investigated by the Government.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33935"
"http://data.parliament.uk/resources/511274","Department for Business, Innovation and Skills","false","2016-04-18","<p>We rigorously assess each application on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. A licence will not be granted if to do so would breach these Criteria.</p><p>Since March 2015 no export licence applications have been refused due to non-compliance with Criterion 2, although seven have been refused under Criterion 7 (risk of diversion to undesirable end users or end use).</p><p>Information on military and dual use export licences is published as Official Statistics in the quarterly and annual reports on Strategic Export Controls which are all available to view on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences.</p>","Broxtowe","Anna Soubry",,"2016-04-18T09:39:15.433Z","http://data.parliament.uk/resources/511274/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-12","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licence applications made since March 2015 related to the supply of equipment to Saudi Arabia have not been approved due to non-compliance with criterion 2 of the National Arms Export Licensing Criteria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33665"
"http://data.parliament.uk/resources/511303","Department for Communities and Local Government","false","2016-04-20","<p>When completed in 2002 the Beddington Zero Energy Development (BedZed) in Hackbridge was at the forefront in its use of low carbon and energy efficient technologies and sustainability concepts. Since then the Government has made significant changes to both the Building Regulations and planning regimes to embed and mainstream energy efficiency and sustainability principles, taking learning where appropriate from BedZed and other similar innovative sustainable developments.</p>","Stockton South","James Wharton",,"2016-04-20T12:18:58.11Z","http://data.parliament.uk/resources/511303/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-04-12","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to promote the environmental practices developed during the construction of the Beddington Zero Energy Development in Hackbridge.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33643"
"http://data.parliament.uk/resources/511360","Department for Communities and Local Government","false","2016-04-20","<p>The Secretary of State has not held discussions about amending the Lee Valley Regional Park funding levy with the local authorities concerned.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-04-20T14:05:55.483Z","http://data.parliament.uk/resources/511360/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-12","Parks: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has had discussions with the local authorities concerned on amending the legislation that created the Lee Valley Regional Park levy in order to allow the London Borough of Sutton and other London local authorities the option of investing the money they currently contribute to the Lee Valley Regional Park through that levy into the Wandle and other regional parks.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33664"
"http://data.parliament.uk/resources/511368","Foreign and Commonwealth Office","false","2016-04-20","<p>Our assessment is that programme effectiveness has not been compromised to date, despite growing restrictions on civil society. However, we continually review our programming to ensure it has maximum impact and represents value for money for the taxpayer.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-04-20T15:21:51.51Z","http://data.parliament.uk/resources/511368/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-12","Egypt: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of its recent increases in financial support for non-governmental organisations (NGOs) in Egypt on the ability of those NGOs to operate effectively.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33644"
