"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44783","Home Office","false","2014-04-01","<p /> <p /> <p> </p><p /> <p>I refer my Hon. Friend to the response given by the Minister for Europe (Mr David Lidington) on 24 March 2014, Official Report, column 70W. In addition, JHA agreements have also been concluded with Brazil, Ukraine and Moldova during the course of this Government which build on the borders and immigration aspects of the Schengen system, in which the UK does not participate.</p><p /> <p /> <p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44783/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44783/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/44783/answer/previousversion/2687","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 March 2014, Official Report, column 604W, on EU Justice and Home Affairs, with which countries the EU as a legal personality has concluded co-operation agreements in the field of justice and home affairs.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","193408"
"http://data.parliament.uk/resources/44413","Home Office","false","2014-03-27","<p>The Home Office, with its partners, has kept the Computer Misuse Act 1990 (CMA) under constant review to ensure the UK has a robust legal framework that enables law enforcement agencies to tackle cybercrime. We set out in the Serious and Organised Crime Strategy (October 2013) that we will bring forward proposals to amend the CMA, including to update existing offences to cover importing tools for cyber crime. We will legislate as soon as the Parliamentary timetable allows.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44413/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44413/answer",,,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 March 2014, Official Report, column 268W, on Computer Misuse Act 1990, and with reference to action 7 under objective 1 on page 36 of the UK Cyber Security Strategy, when the Government plans to publish its review of the Computer Misuse Act 1990.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193210"
"http://data.parliament.uk/resources/44418","Home Office","false","2014-03-26","<p> </p><p>The UK Cyber Security Strategy was published in November 2011. My Rt. Hon. Friend, the Minister for the Cabinet Office, gave a commitment to put an annual report before Parliament on progress against objectives set out in the strategy.</p><p> </p><p> </p><p> </p><p>The Minister for the Cabinet Office gave the second annual report on 12 December 2013 (Official Report, Column 43WS to 47 WS). The Minister for the Cabinet Office also placed before Parliament a list of achievements over the proceeding year and a document that outlines its forward plans, priorities and some key initiatives to be taken forward. This includes work undertaken within objective one of the strategy including the Cyber Crime Reduction Partnership. The documents can be found at:</p><p>https://www.gov.uk/government/publications/national-cyber-security-strategy-2-years-on</p><p> </p><p>The Partnership, one of a set of new engagement structures with industry on Cyber Security, provides an opportunity to raise awareness of cyber crime amongst members, helping them to become more resilient to the threat. Based on a shared workplan, it provides a forum for partners to share views and contribute to key actions in the Strategy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44418/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44418/answer",,,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department assesses the effectiveness of the Cyber Crime Reduction Partnership and progress against commitments made under the UK Cyber Security Strategy, page 36, Objective One.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193134"
"http://data.parliament.uk/resources/44419","Home Office","false","2014-03-25","<p>An announcement will be made on the Anti-Slavery Commissioner after the Modern Slavery Bill has been introduced to Parliament.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44419/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44419/answer",,,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to appoint an anti-slavery commissioner; and whether such an appointment will be a full-time post.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193045"
"http://data.parliament.uk/resources/43805","Home Office","false","2014-03-31","<p>On 24 July 2013 the Prime Minister wrote to the President of the Council of Ministers exercising the UK's opt-out from all police and criminal justice measures agreed before the entry into force of the Lisbon Treaty.</p><p> </p><p>The Government has also announced 35 measures that it will seek to rejoin in the national interest. These are contained in Command Paper 8671</p><p>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/235912/8671.pdf).</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43805/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/43805/answer",,,,,,"1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made regarding the 2014 opt-out pursuant to Article 10(4) of Protocol 36 of the Lisbon Treaty; and what timetable she has set for the UK opting back in to the measures to which that decision relates.","false","Biography information for Naomi Long","Belfast East","Naomi Long","192623"
"http://data.parliament.uk/resources/43430","Home Office","false","2014-04-07","<p> </p><p> </p><p>In January, 2014 there were 90 referrals to the Government-funded support <br>service for adult victims of human trafficking in England and Wales <br>administered by the Salvation Army.<br><br>In order to ensure that victims cannot be identified, the tables below only <br>provide data at a regional level.</p><p> </p><p> </p><p> </p><p><strong>Nationality</strong></p><p> </p><table><tbody><tr><td><p><strong>Nationality</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>Albanian</p></td><td><p>23</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>2</p></td></tr><tr><td><p>Cameroonian</p></td><td><p>2</p></td></tr><tr><td><p>Czech</p></td><td><p>3</p></td></tr><tr><td><p>Chinese</p></td><td><p>1</p></td></tr><tr><td><p>Ethiopian</p></td><td><p>1</p></td></tr><tr><td><p>Ghanaian</p></td><td><p>2</p></td></tr><tr><td><p>Hungarian</p></td><td><p>3</p></td></tr><tr><td><p>Indian</p></td><td><p>2</p></td></tr><tr><td><p>Iranian</p></td><td><p>1</p></td></tr><tr><td><p>Iraqi</p></td><td><p>1</p></td></tr><tr><td><p>Kenyan</p></td><td><p>2</p></td></tr><tr><td><p>Lithuanian</p></td><td><p>4</p></td></tr><tr><td><p>Moroccan</p></td><td><p>1</p></td></tr><tr><td><p>Nigerian</p></td><td><p>10</p></td></tr><tr><td><p>Pakistani</p></td><td><p>1</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Romanian</p></td><td><p>8</p></td></tr><tr><td><p>Sierra Leonean</p></td><td><p>1</p></td></tr><tr><td><p>Slovakian</p></td><td><p>7</p></td></tr><tr><td><p>Sri Lankan</p></td><td><p>1</p></td></tr><tr><td><p>Togolese</p></td><td><p>1</p></td></tr><tr><td><p>Ugandan</p></td><td><p>3</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>6</p></td></tr><tr><td><p>Not known</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p><strong>Gender</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>Female</p></td><td><p>59</p></td></tr><tr><td><p>Male</p></td><td><p>31</p></td></tr><tr><td><p>Transgender</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Region where victim was found</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>East</p></td><td><p>4</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2</p></td></tr><tr><td><p>North East</p></td><td><p>1</p></td></tr><tr><td><p>North East</p></td><td><p>3</p></td></tr><tr><td><p>South</p></td><td><p>28</p></td></tr><tr><td><p>South East</p></td><td><p>11</p></td></tr><tr><td><p>South West</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>12</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>19</p></td></tr><tr><td><p>Not Known</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p><strong>Agency type that referred victims</strong></p><p> </p><table><tbody><tr><td><p><strong>Agency type</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>GLA</p></td><td><p>1</p></td></tr><tr><td><p>Home Office</p></td><td><p>27</p></td></tr><tr><td><p>Legal Representative</p></td><td><p>5</p></td></tr><tr><td><p>Local Authority</p></td><td><p>5</p></td></tr><tr><td><p>NGO</p></td><td><p>18</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td></tr><tr><td><p>Police</p></td><td><p>25</p></td></tr><tr><td><p>Self Referral</p></td><td><p>4</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p>The victim care contract does not require support providers to maintain any form<br>of formal contact after the recovery and reflection period. However, some survivors do maintain informal contact with their support provider, but we do not have this information.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43430/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/43430/answer",,,,,,"1","Home Office","Home Office","2014-03-17","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in January 2014; in which (a) region, (b) county, (c) metropolitan district, (d) district council area, (e) city and (f) parliamentary constituency each of the suspected victims was found; which agency referred each person to that Scheme; in which town the shelter to which such people were placed for the statutory period was; what continued contact is had with each such victim after they have exited the shelter to avoid re-trafficking; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","192320"
"http://data.parliament.uk/resources/42248","Home Office","false","2014-04-01","<p> </p><p>16 victims of trafficking (1 male, 15 female) have received financial <br>assistance under the programme since April 2011.<br><br>While the Assisted Voluntary Return for Irregular Migrants (AVRIM) programme <br>does not normally include financial assistance, a discretionary sum of up to <br>£1000 is provided for specified vulnerable cases, and this includes victims of <br>trafficking. Assisted Voluntary Return is only available to non-EEA nationals <br>and the support is not dependent upon whether the individual has arrived from <br>inside or outside the EU.<br><br>The figures provided are sourced from a Home Office management information <br>system which is not quality assured under National Statistics protocols and is <br>subject to change due to internal data quality checking. Figures provided from <br>this source do not constitute part of National Statistics and should be treated <br>as provisional.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/42248/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/42248/answer",,,,,,"1",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) men and (b) women who are victims of human trafficking are nationals of non-EEA countries have received return and reintegration assistance through the Assisted Voluntary Returns for Irregular Migrants programme since April 2011; and how much was so made available to those trafficked from (i) inside and (ii) outside the EU.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191303"
"http://data.parliament.uk/resources/42252","Home Office","false","2014-04-02","<p> </p><p>The number of victims of human trafficking the Government victim-care contract <br>specialist support providers are currently working with is as follows:<br><br>Currently Supported in Service <br>Female 219<br>Male 78<br>Total 297</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/42252/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/42252/answer",,,,,,"1",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for the Home Department, with how many victims of human trafficking the government victims care contract specialist support providers are now working; and if she will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191306"
"http://data.parliament.uk/resources/42253","Home Office","false","2014-04-02","<p> </p><p> </p><p>Support to develop a move-on strategy is offered to all victims supported under <br>the Government victim-care contract. The number of victims who have received <br>Government-funded support are given below.</p><p> </p><p> </p><table><tbody><tr><td><p>Year of Entry to Service</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Trans-gender</p></td><td><p>Total</p></td></tr><tr><td><p>2013</p></td><td><p>387</p></td><td><p>270</p></td><td><p>2</p></td><td><p>659</p></td></tr><tr><td><p>2012</p></td><td><p>246</p></td><td><p>163</p></td><td> </td><td><p>409</p></td></tr><tr><td><p>Total</p></td><td><p>633</p></td><td><p>433</p></td><td><p>2</p></td><td><p>1068</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Of the above, the numbers still receiving such support, by calendar year of <br>entry and gender:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year of Entry to Service</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Total</p></td></tr><tr><td><p>2013</p></td><td><p>96</p></td><td><p>23</p></td><td><p>119</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>96</p></td><td><p>24</p></td><td><p>120</p></td></tr></tbody></table><p> </p><p><br><br></p><p> </p><p><br><br></p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/42253/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/42253/answer",,,,,,"1",,,"2014-03-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many survivors of human trafficking who have been placed in shelters funded by the Government through the Salvation Army received support from the government victim care contract specialist support providers to develop a move-on strategy in (a) 2012 and (b) 2013; how many of these victims were (i) men and (ii) women; how many (A) men and (B) women are still receiving such support; and if she will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191305"
"http://data.parliament.uk/resources/41913","Home Office","false","2014-03-25","<p>[holding answer 20 March 2014]</p><p>The Department did not provide specific funding for staff to carry out trade union activities in 2011, 2012 or 2013.</p><p> </p><p>Information on the amount of paid time spent on trade union activities by staff who are union representatives has only been centrally recorded since November 2012. Between November 2012 and September 2013 our central records show that 1,345 paid days were spent by union representatives on such activities. These central records are based on returns submitted by union representatives to account for the time they have spent on their union roles. Information on the amount of paid time spent on trade union activities prior to November 2012 could only be obtained at disproportionate cost.</p><p> </p><p>Since October 2013 the Department has not permitted members of staff elected as union representatives to be granted paid facility time for any trade union activities and in future will only grant paid facility time for such activities in exceptional circumstances and with approval from the Secretary of State. In line with our legal obligations members of staff elected as union representatives are able to request time away from their work to undertake trade union activities but any time off granted for this purpose will be unpaid.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41913/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/41913/answer",,,,,,"1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","191025"
