"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones","2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721718","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver the proposals.</p>","Croydon West","Sarah Jones","2024-07-22T11:31:46.53Z","http://data.parliament.uk/resources/1721718/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to (a) launch and (b) conclude a review of the mineworkers pension scheme.","false",,"North Durham","Luke Akehurst","433"
"http://data.parliament.uk/resources/1717924","Department for Energy Security and Net Zero","false","2024-05-17","<p>In the year to September 2023, Scheme expenses totalled £36m. The number of members in receipt of a pension at 30 September 2023 is 112,057. Therefore, the cost of scheme expenses per member in receipt of a pension is £321.27.</p>","North Swindon","Justin Tomlinson","2024-05-17T09:54:05.39Z","http://data.parliament.uk/resources/1717924/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the average cost of fees is for a recipient of a pension through the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26118"
"http://data.parliament.uk/resources/1717927","Department for Energy Security and Net Zero","false","2024-05-17","<p>There are currently 34 members who are not in receipt of a pension and are under age 50 and therefore not yet eligible to receive their MPS pension.</p>","North Swindon","Justin Tomlinson","2024-05-17T09:37:57.57Z","http://data.parliament.uk/resources/1717927/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many former miners are not yet eligible to receive their mineworkers' pension.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26119"
"http://data.parliament.uk/resources/1717932","Department for Energy Security and Net Zero","false","2024-05-17","<p>The breakdown by age of former miners in receipt of pensions and dependents at 30 September 2023 is as follows:</p><p> </p><table><tbody><tr><td><p>Age</p></td><td><p>Former Miners in receipt of a pension</p></td><td><p>Dependents</p></td></tr><tr><td><p> </p></td><td><p>6259</p></td><td><p><table><tbody><tr><td><p>1439</p></td></tr></tbody></table></p></td></tr><tr><td><p>60-69</p></td><td><p>37513</p></td><td><p>3500</p></td></tr><tr><td><p>70-79</p></td><td><p>27157</p></td><td><p>6239</p></td></tr><tr><td><p>80-89</p></td><td><p>14133</p></td><td><p>8982</p></td></tr><tr><td><p>90+</p></td><td><p>2959</p></td><td><p>3876</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2024-05-17T09:36:19.973Z","http://data.parliament.uk/resources/1717932/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 14 May 2024 to Question 25469, how many of the (a) former miners and (b) widows of former miners receiving a Mineworkers' Pension Scheme pension are aged (i) over 90, (ii) 80 to 89, (iii) 70 to 79, (iv) 60 to 69, and (v) below 60 years of age.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26120"
"http://data.parliament.uk/resources/1717933","Department for Energy Security and Net Zero","false","2024-05-21","<p>The number of scheme members by region, as at July 2023, is as follows:</p><p> </p><table><tbody><tr><td><p>Name of Region</p></td><td><p>Number of members</p></td></tr><tr><td><p>Channel Islands</p></td><td><p>8</p></td></tr><tr><td><p>East Midlands</p></td><td><p>29641</p></td></tr><tr><td><p>East of England</p></td><td><p>490</p></td></tr><tr><td><p>Isle of Man</p></td><td><p>4</p></td></tr><tr><td><p>London</p></td><td><p>194</p></td></tr><tr><td><p>North East</p></td><td><p>15917</p></td></tr><tr><td><p>North West</p></td><td><p>4901</p></td></tr><tr><td><p>Scotland</p></td><td><p>8269</p></td></tr><tr><td><p>South East</p></td><td><p>1791</p></td></tr><tr><td><p>South West</p></td><td><p>908</p></td></tr><tr><td><p>Wales</p></td><td><p>13838</p></td></tr><tr><td><p>West Midlands</p></td><td><p>9461</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>30510</p></td></tr></tbody></table><p> </p><p>A breakdown by region of former miners and dependants is not available.</p>","North Swindon","Justin Tomlinson","2024-05-21T05:25:55.333Z","http://data.parliament.uk/resources/1717933/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 14 May 2024 to Question 25469 on Mineworkers' Pension Scheme, how many recipients there are in each region of the UK.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26121"
"http://data.parliament.uk/resources/1716907","Department for Energy Security and Net Zero","false","2024-05-14","<p>In 2023, the remuneration was £91,500 per year for the Chair, £41,350-£72,650 per year for the Committee Chairs and £24,150 per year for other members of the Committee.</p>","North Swindon","Justin Tomlinson","2024-05-14T08:43:36.85Z","http://data.parliament.uk/resources/1716907/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much remuneration the Trustees of the Mineworkers’ Pension Scheme receive for their roles on the committee.","false","Biography information for Grahame Morris","Easington","Grahame Morris","25466"
"http://data.parliament.uk/resources/1716910","Department for Energy Security and Net Zero","false","2024-05-14","<p>The Government has not needed to input funds to the Mineworkers’ Pension Scheme since becoming Guarantor.</p>","North Swindon","Justin Tomlinson","2024-05-14T08:42:21.707Z","http://data.parliament.uk/resources/1716910/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, on what date the Government last made a contribution to the Mineworkers' Pension Scheme under British Coal.","false","Biography information for Grahame Morris","Easington","Grahame Morris","25467"
"http://data.parliament.uk/resources/1716913","Department for Energy Security and Net Zero","false","2024-05-14","<p>As at 31 March 2024, the number of former miners in receipt of a Mineworkers’ Pension Scheme pension is 86,032 and the number of former miners’ widows/dependants in receipt of a pension is 23,253.</p>","North Swindon","Justin Tomlinson","2024-05-14T08:40:15.2Z","http://data.parliament.uk/resources/1716913/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many (a) former miners and (b) former miners' widows are in receipt of a mineworkers' pension.","false","Biography information for Grahame Morris","Easington","Grahame Morris","25469"
"http://data.parliament.uk/resources/1714510","Department for Energy Security and Net Zero","false","2024-05-02","<p>The average pension to widows of former members is currently £77 per week.</p>","North Swindon","Justin Tomlinson","2024-05-02T06:09:07.213Z","http://data.parliament.uk/resources/1714510/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-29","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent estimate she has made of the average weekly pension payment to widows of miners who are recipients of the mineworkers pension scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24015"
