"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177394","Department for Communities and Local Government","false","2015-02-10","<p>Homelessness remains lower than in 27 of the last 30 years. It is around half the average level it was under the last Labour Government .<br><br>This Government has maintained one the strongest safety nets in the world for families who become homeless through no fault of their own. We have invested over £500 million to prevent and tackle all forms of homelessness over the spending review period. This funding has helped local authorities in Yorkshire to prevent over 79,000 cases of homelessness since 2010.<br><br>Two groups of Yorkshire Councils have recently been awarded a share of the £8 million Help for Single Homeless funding to strengthen their services for single homeless people. A project led by East Riding of Yorkshire received £250,000 to help offenders access accommodation and another in Leeds received £250,000 to develop a service hub for rough sleepers. <br><br></p>","Keighley","Kris Hopkins",,"2015-02-10T15:30:41.38Z","http://data.parliament.uk/resources/177394/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-03","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to reduce homelessness in (a) the UK, (b) Yorkshire, (c) Kirklees and (d) Huddersfield.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","223213"
"http://data.parliament.uk/resources/177616","Department for Communities and Local Government","false","2015-02-09","<p>I refer the hon. Member to the answer I gave on 5 February 2015, questions, UIN 222925 and 222699.</p>","Keighley","Kris Hopkins","223216 ; 223217","2015-02-09T17:22:45.88Z","http://data.parliament.uk/resources/177616/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-03","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to announce its decision on the funding of local welfare provision in 2015-16.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","223218"
"http://data.parliament.uk/resources/177617","Department for Communities and Local Government","false","2015-02-09","<p>I refer the hon. Member to the answer I gave on 5 February 2015, questions, UIN 222925 and 222699.</p>","Keighley","Kris Hopkins","223216 ; 223218","2015-02-09T17:22:45.667Z","http://data.parliament.uk/resources/177617/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-03","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will put safeguards in place to ensure that families affected by future reductions in local welfare provision do not use high-cost lenders.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","223217"
"http://data.parliament.uk/resources/177618","Department for Communities and Local Government","false","2015-02-09","<p>I refer the hon. Member to the answer I gave on 5 February 2015, questions, UIN 222925 and 222699.</p>","Keighley","Kris Hopkins","223217 ; 223218","2015-02-09T17:22:45.343Z","http://data.parliament.uk/resources/177618/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-03","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government plans to publish the results of its consultation on local welfare provision in 2015 to 2016.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","223216"
"http://data.parliament.uk/resources/177090","Department for Communities and Local Government","false","2015-02-23","<p>Representatives of the Department have participated in European discussions about homelessness. This included attending the Leuven Roundtable Discussion on Homelessness in March 2013, as well as speaking at conferences in Belgium, Italy and Denmark.</p><p> </p><p>My Department also liaises closely with colleagues in the Home Office on associated issues.</p><p> </p><p>The Government is determined to tackle migrant rough-sleeping. Over half of London's rough sleepers are foreign nationals. We believe that it is important that migrants who come to this country are able to support themselves so they do not become destitute. The Government is working with local authorities and the voluntary sector to deliver voluntary reconnection to the migrant’s home country. In some cases those who refuse to return home may be targeted for enforced return and be administratively removed.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-02-23T17:26:59.22Z","http://data.parliament.uk/resources/177090/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-02","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterparts in other European countries on homelessness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222897"
"http://data.parliament.uk/resources/177095","Department for Communities and Local Government","false","2015-02-09","<p>National and local authority data on rough sleeping can be found in Table 1 of the Rough Sleeping in England statistical release which can be found on the Department’s website at <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p> </p><p>This Government has increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p>","Keighley","Kris Hopkins",,"2015-02-09T15:44:11.463Z","http://data.parliament.uk/resources/177095/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-02","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people were sleeping rough in (a) the UK, (b) England, (c) Yorkshire, (d) Kirklees and (e) Huddersfield in each of the last 10 years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222836"
"http://data.parliament.uk/resources/177096","Department for Communities and Local Government","false","2015-02-09","<p>Details of Ministers’ meetings with external organisations are published online as part of our transparency agenda.</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data</a><br><br>I also refer the hon. Member to the meetings of the Ministerial Working Group on Homelessness.</p><p><a href="https://www.gov.uk/government/publications/minutes-of-the-ministerial-working-group-on-preventing-and-tackling-homelessness" target="_blank">https://www.gov.uk/government/publications/minutes-of-the-ministerial-working-group-on-preventing-and-tackling-homelessness</a></p><p><br><br></p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-02-09T15:34:44.007Z","http://data.parliament.uk/resources/177096/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-02","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what meetings he has had with charities and lobbying organisations on homelessness in the last two years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222837"
"http://data.parliament.uk/resources/177097","Department for Communities and Local Government","false","2015-02-09","<p>The Department issues statutory guidance which local authorities must, by law, have regard to when carrying out their statutory duties as set out in the Housing Act 1996. This guidance helps authorities understand how best they can protect and support homeless households.</p><p> </p><p>We fund the National Practitioner Support Service to help local authorities continuously improve their frontline housing services so to better support and protect homeless households. We have also invested over £10 million in the National Homelessness Advice Service that ensure that frontline staff receive the support they need to provide a professional service, as quickly and efficiently as possible.</p><p> </p><p>This Government has invested over £500 million since 2010 to tackle all forms of homelessness and rough sleeping. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p>","Keighley","Kris Hopkins",,"2015-02-09T15:46:05.617Z","http://data.parliament.uk/resources/177097/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-02","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities on measures to reduce homelessness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222838"
"http://data.parliament.uk/resources/155769","Department for Communities and Local Government","false","2014-11-18","<p>I refer the hon. Member to the Government response to the Communities and Local Government Select Committee report, <em>Councillors on the frontline</em> (Cm 8582),</p><p> </p><p><a href="http://www.gov.uk/government/publications/councillors-on-the-frontline-government-response" target="_blank">www.gov.uk/government/publications/councillors-on-the-frontline-government-response</a></p><p> </p><p>As well as to the subsequent Ministerial response to the Westminster Hall debate (5 September 2013, <em>Official Report</em>, Column 186WH) and my evidence to the Select Committee of 21 October 2014.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-11-18T16:50:47.653Z","http://data.parliament.uk/resources/155769/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-11","Councillors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to encourage more people to stand as councillors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","906047"
"http://data.parliament.uk/resources/100435","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211433 ; 211434","2014-10-28T15:39:30.3295758Z","http://data.parliament.uk/resources/100435/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of children living with parents in women's refuges in (a) Huddersfield, (b) Kirklees, (c) Yorkshire and (d) England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211435"
