"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690416","Department for International Development","false","2017-02-24","<p>There has been no change in DFID’s policy on older people. In implementing the commitment to Leave No One Behind DFID is focusing on understanding, including and empowering those at risk of being left behind. This includes collecting age disaggregated data to better understand the needs of older people and how DFID programmes are reaching them.</p>","Witham","Priti Patel","2017-02-24T15:20:02.207Z","http://data.parliament.uk/resources/690416/answer","Biography information for Priti Patel","20","International Development","International Development","2017-02-17","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, whether the absence of a reference to age in the Bilateral Development Review commitment to Leave No One Behind represents a change of policy to no longer include older people in the Government's implementation of that commitment.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","64203"
"http://data.parliament.uk/resources/686747","Department for International Development","false","2017-02-20","<p>The Economic Development Strategy has drawn on country-specific analysis of the constraints to inclusive growth. The Strategy highlights a strong commitment to economic growth that brings benefits across society. It recognises the economic contribution of all groups in society as well as the costs of discrimination and exclusion.</p>",,"Lord Bates","2017-02-20T15:44:24.9Z","http://data.parliament.uk/resources/686747/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent the Department for International Development considered the contribution that older women and men make to the economies of developing countries in the preparation of its first Economic Development Strategy, published on 31 January.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL5332"
"http://data.parliament.uk/resources/686748","Department for International Development","false","2017-02-20","<p>DFID’s country offices analyse levels of poverty, including as experienced by older people, but better data on ageing is vital. DFID’s Data Disaggregation Action Plan will strengthen data on ageing. DFID is working with the UK’s Office for National Statistics to convene a UN City Group on Ageing and Age to improve national and international data on ageing by strengthening the capacity of National Statistical Offices in partner countries and developing and promoting minimum standards on age data in programmes.</p>",,"Lord Bates","2017-02-20T15:45:42.337Z","http://data.parliament.uk/resources/686748/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent the Department for International Development is considering the levels of poverty faced by older women and men in developing countries as part of its implementation of the Sustainable Development Goals commitment to leave no one behind.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL5333"
"http://data.parliament.uk/resources/678686","Department for International Development","false","2017-02-01","<p>In order to ensure that DFID strategy overseas is informed by issues on the ground a series of <em>Country Poverty Reduction Diagnostics</em> were conducted. These directly informed the <em>Bilateral Development Review</em>. These diagnostics include analyses of country specific issues, including demographic challenges which the country is experiencing or expecting to experience during the course of this strategic planning period.</p>","Stockton South","James Wharton","2017-02-01T17:27:59.127Z","http://data.parliament.uk/resources/678686/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-25","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Bilateral Development Review 2016, how the analysis of demographic trends took into account the ageing population in developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61636"
"http://data.parliament.uk/resources/657956","Department for International Development","false","2016-12-21","<p>Ageing makes up part of the policy portfolio which is managed by Inclusive Societies Department. Lord Bates oversees the work of Inclusive Societies Department. Information on Ministerial portfolios is in the process of being updated on GOV.UK.</p>","Stockton South","James Wharton","2016-12-21T12:09:17.38Z","http://data.parliament.uk/resources/657956/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-13","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 October 2016 to Question 49681, if the Government will reinstate ageing as part of the Ministerial brief on inclusive societies in any further ministerial portfolio changes.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","57478"
"http://data.parliament.uk/resources/606833","Department for International Development","false","2016-10-26","<p>Many DFID programmes reach and include older people, supporting their needs and rights. These include programmes to strengthen health systems and eye care, and specific programmes for the poorest including supporting slum dwellers in Tanzania and supporting widows resulting from the Genocide in Rwanda. Ageing features in DFID country level poverty analyses as a key factor in understanding poverty. In addition DFID is taking a global leadership role to achieve better quality and use of age disaggregated data to ensure that the Sustainable Development Goals leave no one behind. DFID’s Inclusive Societies Department in Policy Division holds policy responsibility for ageing.</p>","Penrith and The Border","Rory Stewart","2016-10-26T16:28:51.663Z","http://data.parliament.uk/resources/606833/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-20","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the needs and rights of older people in developing countries; and whether ageing will be reinstated as a responsibility under her Department's Inclusive Societies policy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49681"
"http://data.parliament.uk/resources/605510","Department for International Development","false","2016-11-01","<p>The Department for International Development's (DFID) Inclusive Societies department leads the Department's work on ageing. The Minister of State, Rory Stewart, has responsibility for Inclusive Societies department’s work.</p><p>Many DFID programmes reach and include older people, for example on health systems strengthening and eye care, or specific programmes for the poorest including supporting slum dwellers in Tanzania or supporting widows resulting from the Genocide in Rwanda.</p><p>Ageing also features in DFID country level poverty analyses as a key factor in understanding poverty. In addition to this DFID is taking a global leadership role to push for better quality and use of age disaggregated data to ensure that the Sustainable Development Goals leave no one behind. DFID hosted a series of high profile events on this subject in May and is working towards the publication of an action plan detailing next steps early in 2017.</p><p> </p>",,"Lord Bates","2016-11-01T15:34:54.877Z","http://data.parliament.uk/resources/605510/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-18","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent ageing and older people in developing countries remain an issue of concern for the Department for International Development, why this matter no longer forms part of the Department's ministerial portfolios, and whether ageing still forms part of the Department’s Inclusive Societies work.","false","Biography information for Baroness Northover",,"Baroness Northover","HL2430"
"http://data.parliament.uk/resources/516716","Department for International Development","false","2016-05-06","<p>DFID recognises the importance to collect disaggregated data that describes the distinct experiences of people across different stages in their lifecycle. We welcome the agreement of the United Nations Statistical Commission (UNSC) on a global indicator framework for the Sustainable Development Goals, which includes clear levels of disaggregation by age for relevant indicators, ensuring that countries are able to plan and monitor the impact for elderly people in order to leave no one behind.</p><p>We are supporting various programmes to strengthen the capacity of national statistical systems to produce the data that is needed. DFID also recently hosted a multi-stakeholder seminar to raise awareness for the importance of age data disaggregation and to address the technical challenges with age data disaggregation across the lifecycle, and the next steps include developing a DFID data disaggregation action plan.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-06T08:58:35.263Z","http://data.parliament.uk/resources/516716/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-28","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure that comprehensive data is collected on the situation and needs of older people in developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","36009"
"http://data.parliament.uk/resources/436820","Department for International Development","false","2015-12-16","<p>Age features as part of our efforts to leave no one behind and in country level analyses as a key factor in understanding poverty.</p><br /><p>Older people have been specifically included in the Sustainable Development Goals on ending hunger, creating sustainable cities and communities and the means of implementation. As well as this, the requirement to provide disaggregated data to evidence progress against the Sustainable Development Goals will ensure that governments and development agencies can identify those at risk of being left behind and design programmes to lift them out of poverty. The UK was a key player in achieving these goals.</p><br /><p>Many DFID programmes reach and include older people, for example on health systems strengthening, eye care, or specific programmes for the poorest including supporting slum dwellers in Tanzania, or supporting widows resulting from the genocide in Rwanda. DFID has also supported Governments to establish social pensions for older people to ensure that they do not live in poverty.</p><br /><p>Finally, DFID also continues to fund a number of age-specific development programmes which are delivered by Civil Society Organisations in some of the world’s poorest communities to ensure that older people are not left behind.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2015-12-16T13:09:55.833Z","http://data.parliament.uk/resources/436820/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-09","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to protect the welfare of vulnerable older people in developing countries.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","19329"
"http://data.parliament.uk/resources/348578","Department for International Development","false","2015-06-11","<p>DFID is committed to ensuring that the specific needs of the most vulnerable and marginalised, including older people, are addressed in everything DFID does. This includes in our country programmes and humanitarian responses, through DFID-supported social protection programmes such as the Senior Citizen’s Grant in Uganda and by committing to making age-disaggregated data is a requirement for humanitarian financing. DFID also funds a number of civil society organisations who support older people, including a significant partnership with HelpAge International. DFID’s disability framework, published in December 2014, highlights the importance of specifically addressing the needs of older people.</p>","Welwyn Hatfield","Grant Shapps","2015-06-11T12:57:48.33Z","http://data.parliament.uk/resources/348578/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the UK's international development strategy supports older people.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1159"
