"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383873","Home Office","false","2021-12-09","<p>The Home Office Homicide Index shows that between 2012/13 and 2019/20 there were 1,005 female victims (aged 16 and over) of homicide where the suspect was male.</p><p>The Government takes women’s safety very seriously and is determined to tackle crimes which disproportionately affect women and girls.</p><p>We have published a new Tackling Violence Against Women and Girls (VAWG) Strategy and will be publishing a complementary Domestic Abuse Strategy in the New Year. The new strategies will help transform the response to these crimes, from prevention and raising awareness, support to victims and survivors, to ensuring perpetrators are brought to justice.</p><p>As part of the new VAWG Strategy commitments, work is underway to launch a national communications campaign in the New Year, which will focus on targeting perpetrators, educating young people about healthy relationships and ensuring victims can access support.</p><p>We are doing a considerable amount of work on domestic homicides which is a horrific crime that disproportionately impacts females. Homicide Index data for 2017/18 to 2019/20 show that 76% of victims of domestic homicide were female. The Home Office worked with the National Police Chiefs’ Council’s domestic abuse and homicide leads to fund a rapid review pilot at the start of the first lockdown to track domestic homicides and enable the police to respond to spikes.</p><p>We firmly believe that tackling perpetrators of abuse is key to reducing domestic homicides. In 2020/21, the Chancellor announced £10 million in funding for DA perpetrator programmes, which was the first fund of its kind. This year the funding has increased to £25 million, more than doubling the funding for addressing perpetrators of domestic abuse. Of this, over £18 million has been provided to local areas to introduce new perpetrator programmes this year.</p><p>In addition to this, Domestic Homicide Reviews (DHRs) must be considered for all deaths involving a person over the age of 16 where domestic abuse has, or appears to have been a factor. We have undertaken to create a central repository for all DHRs which will allow us to better understand the patterns and trends of domestic homicides.</p><p> </p>","Redditch","Rachel Maclean","2021-12-09T17:02:48.957Z","http://data.parliament.uk/resources/1383873/answer","Biography information for Rachel Maclean","1","Home Office","Home Office","2021-12-01","Homicide: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of women killed by men since 2012; and what steps her Department is taking to prevent women being killed through men's violence.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","85369"
"http://data.parliament.uk/resources/1383874","Treasury","false","2021-12-09","<p>The Government recognises that Authorised Push Payment (APP) fraud is posing an escalating risk to UK customers, with increasingly sophisticated scams that can be detrimental to people’s lives.</p><p> </p><p>The financial services industry has taken action to date to tackle APP fraud, including through investment in anti-fraud capabilities, the creation of a voluntary reimbursement Code, and the implementation of initiatives such as Confirmation of Payee. However, whilst the Government welcomes these initiatives, it is clear that more needs to be done both to prevent these scams, and to ensure that victims are not left paying for fraud through no fault of their own.</p><p> </p><p>The Government therefore welcomed the recent publication of a consultation on APP scams by the Payment Systems Regulator (PSR), which set out various potential measures that could improve scam prevention and outcomes, including proposals to introduce mandatory requirements to reimburse victims. Alongside this, the Government has confirmed it will act to address any legislative barriers to the PSR taking regulatory action on APP scam reimbursement when parliamentary time allows.</p>","Salisbury","John Glen","2021-12-09T08:18:41.073Z","http://data.parliament.uk/resources/1383874/answer","Biography information for John Glen","14","Treasury","Treasury","2021-12-01","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the findings of the Financial Ombudsman Service that complaints about authorised scams increased by 30 per cent in the second quarter of the 2021-22 financial year, what steps he is taking to tackle such thefts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","85272"
"http://data.parliament.uk/resources/1383875","Home Office","false","2021-12-08","<p>Overseas musicians and performers make an important contribution to the UK's creative sector and are very welcome in the United Kingdom. We therefore offer a range of immigration routes for creative workers.</p><p>Visiting artists, entertainers and musicians can come to the UK and perform at events, take part in competitions and auditions, make personal appearances and take part in promotional activities for up to six months without the need for formal sponsorship or a work visa if they are not receiving payment beyond expenses or prize money.</p><p>Those from non-visa national countries can come to perform in the UK and be paid without the need to obtain a visa in advance for up to one month under the Permitted Paid Engagement route, up to three months if they have been assigned a Certificate of Sponsorship by a licenced sponsor or for up to six months if performing at a Permit Free Festival. With no requirement to obtain a visa prior to travel, these options provide a flexible system which enables performance slots to be filled at short notice and reduces the administrative burden for performers.</p><p>For longer-term work, the Temporary Work – Creative Worker visa allows creative workers to come to the UK to undertake paid engagements for up to twelve months, which can be extended for a further twelve months in certain cases. We also offer priority and super priority services for those who wish to receive a quicker decision on their visa application (<a href="https://www.gov.uk/faster-decision-visa-settlement" target="_blank">https://www.gov.uk/faster-decision-visa-settlement</a>).</p><p>Fees are kept under review and are set taking account of the charging powers provided by Section 68(9) of the Immigration Act 2014, which include the ability to set fees based on: the cost of processing the application, the benefits and entitlements provided by a successful application and the wider cost of the Migration and Borders system. Full details of which can be reviewed via the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F2014%2F22%2Fsection%2F68&amp;data=04%7C01%7CRebecca.Scully%40homeoffice.gov.uk%7C8e3ff2f2b6504714002208d9b58164a3%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637740389601471407%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=pSTxF%2BnLS2Xq3c9Mnrc4X%2BSOWEgiINsmTw3CrdEbCUw%3D&amp;reserved=0" target="_blank">http://www.legislation.gov.uk/ukpga/2014/22/section/68</a></p><p>Income from fees charged for immigration and nationality applications plays a vital role in our ability to run a sustainable immigration and nationality system. Application fees have increased in recent years to reduce the funding that comes from general taxation.</p>","Torbay","Kevin Foster","2021-12-08T15:31:44.347Z","http://data.parliament.uk/resources/1383875/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-12-01","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of specialised visa renewals for touring groups to streamline the (a) time and (b) cost of visa applications for working musicians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","85273"
"http://data.parliament.uk/resources/1383876","Home Office","false","2021-12-09","<p>The Government's 2018 Serious Violence Strategy for England and Wales sets out the expectation that, in line with the Cardiff Model for violence prevention, Community Safety Partnerships (CSPs) work with local hospitals to implement the sharing of appropriate health data to tackle serious violence. Information standard ISB1594, which applies to all Accident and Emergency departments, sets out the details of the minimum dataset to be provided.</p><p>To support local areas in the delivery of their response to serious violence, from 2019-2022 we have invested £105.5 million into the development of 18 Violence Reduction Units (VRUs) in the police force areas worst affected by serious violence, which account for 80% of all hospital admissions for injury with a sharp object in England and Wales. A list of all 18 funded areas is included here: <a href="https://www.gov.uk/government/news/355m-to-support-young-people-at-risk-of-involvement-in-serious-violence" target="_blank">https://www.gov.uk/government/news/355m-to-support-young-people-at-risk-of-involvement-in-serious-violence</a></p><p>VRUs combine the collective expertise of local agency partners, including those from health settings, to identify the drivers of serious violence and agree a multi-agency response to them. This includes the proactive sharing of data between health and other partners, emulating the Cardiff Model. The Home Office holds significant management information pertaining to VRU progress across a number of key priorities, including effective sharing of data with partners. As per the published 2019/20 VRU Evaluation, all 18 areas have made good progress in generating and sharing data across numerous partners to inform their direction of travel.</p><p>Beyond the 18 areas in receipt of VRU funding, we will also be introducing the Serious Violence Duty through the Police, Crime, Sentencing and Courts Bill, which will require authorities and bodies delivering public services, including health, to collaborate in preventing and reducing serious violence in all areas across England and Wales.</p>","Redditch","Rachel Maclean","2021-12-09T16:53:19.32Z","http://data.parliament.uk/resources/1383876/answer","Biography information for Rachel Maclean","1","Home Office","Home Office","2021-12-01","Crimes of Violence: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on where the Cardiff model of violence prevention has been implemented in the UK.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","85199"
"http://data.parliament.uk/resources/1383877","Home Office","false","2021-12-07","<p>The average length of time taken for the delivery of printed passports is not held in a reportable format.</p>","Torbay","Kevin Foster","2021-12-07T15:08:47.313Z","http://data.parliament.uk/resources/1383877/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-12-01","TNT Post: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the average length of time in days it takes for passports sent by the Passport Agency via TNT to be received by the applicant.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","85188"
"http://data.parliament.uk/resources/1383878","Home Office","false","2021-12-07","<p>Her Majesty’s Passport Office assesses the performance of the UK Secure Delivery supplier, FedEx (parent company of TNT), using the following Key Performance Indicators/Service Level Agreements:</p><p> </p><ul><li>The percentage of urgent deliveries achieved in 24 hours of collection from the print supplier. The target is 99.75%</li><li>The percentage of standard deliveries achieved in 48 hours of collection from the print supplier. The target is 99.75%</li></ul>","Torbay","Kevin Foster","2021-12-07T15:31:38.917Z","http://data.parliament.uk/resources/1383878/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-12-01","TNT Post: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what performance assessment measures she uses to assess the timeliness of TNT in delivering documents from her Department to members of the public.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","85189"
"http://data.parliament.uk/resources/1383879","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>We continue to monitor and regularly raise, as appropriate, the case of Dr Abduljalil al-Singace with the Bahraini Government.</p>","Braintree","James Cleverly","2021-12-09T15:27:18.09Z","http://data.parliament.uk/resources/1383879/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 23 November 2021 to Question HL3907 and Answer of 19 November 2021 to Question 72473, for what reason the Government will not disclose the most recent date or dates upon which it raised the case of Dr Abduljalil AlSingace with its counterparts in Bahrain.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85206"
"http://data.parliament.uk/resources/1383880","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>Responsibility for the provision of medical care to Ali Al Banai lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed. We welcome these assurances from the Government of Bahrain. We encourage those with concerns about his detention to raise them with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:35:04.453Z","http://data.parliament.uk/resources/1383880/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make representations to her Bahraini counterpart for the regular and timely provision of prescribed eyedrops to political prisoner, Ali AlBanai.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85207"
"http://data.parliament.uk/resources/1383881","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>Responsibility for the provision of medical care to Ali Al Hajee lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed. We welcome these assurances from the Government of Bahrain. We encourage those with concerns about his detention to raise them with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:24:50.127Z","http://data.parliament.uk/resources/1383881/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Ali Hajji","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to reports of the discontinuance of dental treatment for political prisoner Ali AlHajee, on what date the Government last raised the case of Ali AlHajee with the Bahraini authorities; and if she will make representations to her Bahraini counterpart for the immediate continuation of Ali AlHajee’s dental treatment.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85208"
"http://data.parliament.uk/resources/1383882","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>We continue to monitor and raise the cases of Dr Abduljalil al-Singace, Hassan Mushaima and others as necessary, with the Bahraini Government as well as with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:37:37.417Z","http://data.parliament.uk/resources/1383882/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make representations to her Bahraini counterpart for the immediate and unconditional release from prison of Dr Abduljalil AlSingace and Hassan Mushaima.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85209"
