"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020303","Department for International Development","false","2018-12-10","<p>An estimated 735,000 Rohingya have fled into Bangladesh since August 2017. Around 128,000 internally displaced people remain in crowded camps in central Rakhine since 2012. Although an estimated 250,000-300,000 Rohingya remain in northern Rakhine it is unclear how many are displaced due to lack of humanitarian access. Numbers are not available for Rohingya who have fled to neighbouring countries since August 2017.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T17:32:28.277Z","http://data.parliament.uk/resources/1020303/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of Rohingyas who have become (a) internally displaced in Myanmar and (b) refugees in neighbouring states since August 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199290"
"http://data.parliament.uk/resources/1020317","Department for International Development","false","2018-12-17","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places those on the move in situations of great vulnerability. The UK is taking significant steps to tackle uncontrolled migration both in our domestic policy work and in our ODA-funded programmes by:</p><ul><li><p>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development;</p></li></ul><ul><li>Tackling modern slavery and organised immigration crime</li><li>Supporting enhanced border management</li><li>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home</li><li>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia</li></ul><p> </p><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>The Compact is not legally binding. It creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p>",,"Lord Bates","2018-12-17T17:14:53.02Z","http://data.parliament.uk/resources/1020317/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-05","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to adopt the UN Global Compact for Safe, Orderly and Regular Migration; and if so, what assessment they have made of the impact of such an adoption, particularly in relation to whether doing so would make any criticism of immigration a criminal offence; and whether they have any plans to mitigate any such impact on freedom of speech.","false","Biography information for Lord Vinson",,"Lord Vinson","HL12096"
"http://data.parliament.uk/resources/1019824","Department for International Development","false","2018-12-10","<p>The UK takes the threat of Ebola to global health security very seriously. The Secretary of State has engaged regularly with the Director General of the World Health Organisation about the current outbreak in DRC and how the UK can provide support to the response. The current response is building on previous UK investments on preparedness and health systems; the experimental vaccine used in DRC was developed with UK support after the West Africa outbreak in 2014-15.</p><p>More broadly DFID is investing £40million over four years through the Tackling Deadly Diseases in Africa Programme (TDDAP) to support preparedness, detection and response work for diseases including Ebola in the countries most at risk. Our ongoing work to support WHO reform is paying dividends in the current response.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:44:50.337Z","http://data.parliament.uk/resources/1019824/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation on global preparedness in the event of further Ebola outbreaks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198730"
"http://data.parliament.uk/resources/1019891","Department for International Development","false","2018-12-11","<p>DFID will publish a health systems strengthening position paper in 2019 outlining our approach to provision of quality, accessible services, ensuring respect for people’s rights and leaving no one behind. Across the world, countries will need stronger health systems if we are to make progress towards the UN Global Goal for health and well-being, including achieving universal health coverage.</p>","North East Bedfordshire","Alistair Burt","2018-12-11T17:07:20.947Z","http://data.parliament.uk/resources/1019891/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-04","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government’s response to the Fifth Report of the International Development Committee, HC246 of Session 2014-15 on Strengthening Health Systems in Developing Countries, when her Department plans to publish its position paper on health systems strengthening.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","198914"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/1019986","Department for International Development","false","2018-12-11","<p>UK Official Development Assistance (ODA) data is collected and reported according to a standard international classification produced by the Organisation for Economic Cooperation and Development (OECD).</p><p>Following this classification, data is collected by broad groups of delivery partners and reported as such in TableA5 of DFID’s Statistics on International Development publication, available <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2017" target="_blank">here</a>.</p>","North East Bedfordshire","Alistair Burt","2018-12-11T17:15:34.14Z","http://data.parliament.uk/resources/1019986/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-04","Colombia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many Afro-descendant-led organisations in Colombia are in receipt of UK Government funding.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","198881"
"http://data.parliament.uk/resources/1020030","Department for International Development","false","2018-12-17","<p>DFID Pakistan uses a range of approaches to monitor and evaluate our programmes. Every programme within the portfolio is required to develop a comprehensive monitoring plan to enable assessment of whether the programme is achieving planned results. Programmes use different monitoring arrangements depending on the context, which include a range of internal approaches including field visits and annual reviews as well as independent, external monitoring arrangements. Programmes gather a broad range of evidence to support the management of their programmes and to facilitate robust assessment, including through formal evaluation. Evaluations are carefully selected to ensure their findings add as much value as possible.</p><p> </p><p>DFID has a zero tolerance approach to aid diversion. We have a rigorous set of standard controls and measures to protect UK aid and ensure it reaches those for whom it is intended and delivers results. Our programmes carefully consider aid diversion controls across the programme cycle. Partners are carefully selected and scrutinised to ensure they can manage and deliver the intended programme results. We ensure that the partners we fund apply similar controls and have effective safeguards in place to protect UK aid from being diverted.</p>",,"Lord Bates","2018-12-17T16:41:28.793Z","http://data.parliament.uk/resources/1020030/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11513), how they (1) monitor, and (2) evaluate the success of programmes they fund in Pakistan; and what methods they use to check that aid provided is used for its intended purpose.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12008"
"http://data.parliament.uk/resources/1020034","Department for International Development","false","2018-12-17","<p>The Office of the UN High Commissioner for Refugees (UNHCR) estimates that over 4.7 million people have fled their homes as a result of the conflict, including nearly 2 million who have been internally displaced.</p><p>A report published by the London School of Hygiene and Tropical Medicine in September this year estimated that 383,000 South Sudanese people have died as a result of the conflict (either due to violence or the wider impact of the conflict on food security and health services) during the period December 2013 to April 2018.</p>",,"Lord Bates","2018-12-17T16:41:56.93Z","http://data.parliament.uk/resources/1020034/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government how many people they estimate to have (1) fled the conflict in South Sudan, (2) been internally displaced in that country because of the conflict, and (3) died because of the conflict.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12010"
"http://data.parliament.uk/resources/1020035","Department for International Development","false","2018-12-17","<p>UK official development assistance is distributed through a wide range of bilateral and multilateral partners. DFID does not disaggregate and retain specific information on funding distributed to faith-based organisations. This information could only be provided at disproportionate cost.</p>",,"Lord Bates","2018-12-17T16:42:25.03Z","http://data.parliament.uk/resources/1020035/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what proportion of official development assistance is distributed through faith-based organisations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12011"
"http://data.parliament.uk/resources/1020055","Department for International Development","false","2018-12-17","<p>The UK government and the EU Regional Emergency Trust Fund for Africa do not fund or part-fund migrant detention centres in Libya or have any involvement in the day-to-day running of them. These centres are the responsibility of the Libyan authorities. The UK government does not hold detailed information on the centres but we are aware that conditions in them are appalling and we are concerned about those living in them.</p><p> </p><p>We are urging the Libyan authorities to improve conditions in the centres, to develop alternatives, and, where it is possible to do so, UK aid is providing basic humanitarian support to those who are in them, including blankets and clothes.</p>",,"Lord Bates","2018-12-17T16:42:38.587Z","http://data.parliament.uk/resources/1020055/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what detailed information they have about conditions in the 26 detention camps for refugees and migrants in Libya which are part-funded by the EU Regional Emergency Trust Fund for Africa; and what assessment they have made of reports of malnutrition and abuse in those camps.","false","Biography information for Lord Hylton",,"Lord Hylton","HL12029"
