"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110944","Foreign and Commonwealth Office","false","2019-04-23","<p>We take no sides in the sovereignty disputes in the South China Sea. But we are deeply committed to international law, including the UN Convention on the Law of the Sea and upholding existing arbitrations.</p><p>We are therefore concerned by the militarisation of disputed features and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T13:53:44.54Z","http://data.parliament.uk/resources/1110944/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Spratly Islands: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whatt assessment has the Department made of the legality United Nations Law of the Sea Convention (UNCLOS) of the construction of bases in the Spratly Islands including as Mischief (Panganiban) Reef, Subi (Zamora) Reef and Fiery Cross (Kagitingan) Reef.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243407"
"http://data.parliament.uk/resources/1110946","Foreign and Commonwealth Office","false","2019-04-23","<p>The Foreign Secretary held constructive discussions during and on the margins of the Warsaw Conference in February. He discussed a wide range of issues related to Middle East security, and on 13 February the Foreign Secretary co-hosted a meeting of the Yemen Quad, where they highlighted their commitment to progress on Yemen, which is at a critical juncture.</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T14:53:25.247Z","http://data.parliament.uk/resources/1110946/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Middle East: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the outcomes of the Warsaw Conference on 14 February 2019 in Poland that was attended by representatives of Israel, Saudi Arabia, Bahrain, Morocco, Jordan, Kuwait, Oman, the United Arab Emirates, Egypt, Tunisia, France, Germany, the US and the United Kingdom.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243409"
"http://data.parliament.uk/resources/1110957","Foreign and Commonwealth Office","false","2019-04-15","<p>We frequently engage with a broad spectrum of opposition and civil society groups both in London and Sudan. The UK has consistently called on the Sudanese authorities to allow for a credible and inclusive political dialogue in a conducive environment with all key Sudanese actors. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people​</p>","West Worcestershire","Harriett Baldwin","243324","2019-04-15T12:55:52.34Z","http://data.parliament.uk/resources/1110957/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the role of the opposition in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243323"
"http://data.parliament.uk/resources/1110958","Foreign and Commonwealth Office","false","2019-04-15","<p>We frequently engage with a broad spectrum of opposition and civil society groups both in London and Sudan. The UK has consistently called on the Sudanese authorities to allow for a credible and inclusive political dialogue in a conducive environment with all key Sudanese actors. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people​</p>","West Worcestershire","Harriett Baldwin","243323","2019-04-15T12:55:52.39Z","http://data.parliament.uk/resources/1110958/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which opposition Groups in Suday, the UK Government has held discussions with.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243324"
"http://data.parliament.uk/resources/1110974","Foreign and Commonwealth Office","false","2019-04-23","<p>We recognise the importance of Sudan's neighbours and the wider region at this important time and continue to engage with them and the wider international community to support any process that delivers credibly the demands of the people of Sudan. Our Troika statement of 9 April was clear that the UK and our Troika partners, Norway and the United States, will support a political transition in Sudan that credibly responds to protestor demands. We also welcome the statement of the African Union of 11 April expressing solidarity with the people of Sudan, a commitment to support them, and that this military take-over is not the appropriate response to the challenges facing Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-23T14:56:05.177Z","http://data.parliament.uk/resources/1110974/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in African countries on the decision of the Troika to support the installation of an alternative government to the Bashir regime.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243328"
"http://data.parliament.uk/resources/1110977","Foreign and Commonwealth Office","false","2019-04-15","<p>We have been particularly concerned by the security situation in Sudan since protests began in December 2018, are monitoring closely, and have condemned the use of lethal force and violence on peaceful protestors across Sudan. Following the announcement of the removal of President Bashir and establishment of a military council led by General Ouf, we have become further concerned for the stability of the security situation. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people and ensure there is no more violence used against them.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-04-15T12:57:35.387Z","http://data.parliament.uk/resources/1110977/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the civil security situation in (a) Khartoum, (b) Darfur and (c) the rest of Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243329"
"http://data.parliament.uk/resources/1110985","Foreign and Commonwealth Office","false","2019-04-23","<p>The UK recognises the important work that human rights defenders (HRDs) do to protect and defend the full range of human rights. Our network of embassies and high commissions will continue to work with HRDs, using the recently updated UK Guidelines on Working with Human Rights Defenders. We support HRDs in a variety of ways: sometimes through financial support, but more often the value we provide is by getting to know prominent HRDs and supporting them either publicly or privately. There is no single template for doing this. It is for Heads of Mission to decide how to implement and use the guidelines, in a manner appropriate to the local context. The UK will continue to use the multilateral system to press for strong guidelines for the treatment of human rights defenders by states. At the high-level meeting on HRDs at the UN of 18 December, we called on governments to allow HRDs to fight for human rights; and enable civil society to engage and challenge governments without fear. In November, we co-sponsored a new UN General Assembly resolution on freedom of assembly and association, further strengthening support for civil society and human rights defenders.</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T14:04:48.613Z","http://data.parliament.uk/resources/1110985/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans are in place to ensure (a) the protection of and (b) assistance to human rights defenders in overseas states.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243566"
"http://data.parliament.uk/resources/1111035","Foreign and Commonwealth Office","false","2019-04-25","<p>​We strongly disagree with any remarks that alleges the UK has shielded alleged genocidaires. The decision on whether or not to extradite is a matter for the courts, not the government. We are a committed partner of Rwanda and believe in holding any perpetrators to account and ensuring justice is achieved. In line with this commitment, following the High Court ruling the Metropolitan Police undertook work to scope the allegations and subsequently launched an investigation. The Minister for Security committed in the House of Commons to ensuring that those suspected of war crimes face full justice and that resourcing or any other barriers will not stand in the way of completing this investigation as quickly as possible. However it is important to recognise that these investigations are complex and in order to ensure a free and fair trial, this will take time.</p>",,"Lord Ahmad of Wimbledon",,"2019-04-25T11:32:14.16Z","http://data.parliament.uk/resources/1111035/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Rwanda: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks made by the Rwandan Minister of Justice and Attorney General Johnston Busingye that “Anyone who cares about British values and justice should be ashamed. The UK will go down in history as the only country in Europe which knowingly shielded alleged Rwandan genocidaires from justice.”","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15175"
"http://data.parliament.uk/resources/1111036","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK has long supported the promotion of our values globally and this will continue as we leave the EU. We are committed to upholding the UK’s high standards and we are exploring all options in the design of future trade and investment agreements, including human rights provisions within these.</p><p>We will continue to monitor closely events in Hong Kong, including proposals to change extradition laws, and any developments that may affect Hong Kong’s high degree of autonomy. Where appropriate, we will raise issues of concern with the Chinese and Hong Kong authorities, speak publicly about the issue, or raise in international fora.</p>",,"Lord Ahmad of Wimbledon",,"2019-04-25T11:35:08.447Z","http://data.parliament.uk/resources/1111036/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the inclusion of a human rights clause, protecting the rule of law, in any future trade deal that includes trade with Hong Kong; and whether they intend, in conjunction with other countries, to raise issues regarding Hong Kong in international fora, in particular its extradition laws and the autonomy of Hong Kong.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15176"
"http://data.parliament.uk/resources/1111060","Foreign and Commonwealth Office","false","2019-04-25","<p>We are deeply concerned by the security situation in the region, including recent attacks against civilians and security forces operating in Mali, Niger and Burkina Faso. Working alongside international partners, we continue to monitor the threat posed by terrorist groups in Mali and neighbouring countries and we remain committed to helping to address complex challenges in the Sahel.</p><p> </p><p>The UK has seconded six military and two civilian personnel to the EU Training mission (EUTM) in Mali, who provide strategic advice; infantry, medical and counter-Improvised Explosive Device training; and international humanitarian law and gender expertise. Although there have been no UK personnel in the EU capacity building (EUCAP) missions in Mali and Niger since our last secondment in 2017, we continue to actively participate in all EU discussions concerning these missions and have supported their mandate extensions to January 2021 and September 2020 respectively.</p>",,"Lord Ahmad of Wimbledon",,"2019-04-25T11:37:11.64Z","http://data.parliament.uk/resources/1111060/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Mali: Terrorism","2","House of Lords","To ask Her Majesty's Government whether they are monitoring the threat posed by Islamic terrorists in Mali and neighbouring countries; and what role the UK currently has in the EU capacity-building missions in Mali and the Sahel.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL15192"
