"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127103","Department of Health and Social Care","false","2019-05-21","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>One of the important elements of the dementia fund proposal was greater use of Personal Health Budgets (PHBs). PHBs are one way to give people with long-term health conditions and disabilities more choice and control over the money spent on meeting their health and wellbeing needs. We have committed to exploring possible new rights to have PHBs to a further five areas across 2019-20 including dementia.</p>","Gosport","Caroline Dinenage",,"2019-05-21T11:08:31.053Z","http://data.parliament.uk/resources/1127103/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing the recommendations of the Alzheimer’s Society’s report entitled, Dementia Fund, published in May 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","255383"
"http://data.parliament.uk/resources/1125474","Department of Health and Social Care","false","2019-05-13","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on public health, which included over £1.2 billion in 2018/19 on national public health programmes such as immunisations and screening. Future funding arrangements for local authorities’ health duties will be considered carefully in the next spending review, in the light of all the available evidence.</p>","South Ribble","Seema Kennedy",,"2019-05-13T16:32:28.277Z","http://data.parliament.uk/resources/1125474/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Consensus Statement, published by Cancer Research UK on 7 May 2019, what assessment he has made of the implications of that statement for his Department's policy on ensuring that there is a sustainable funding solution for public health services provided by local authorities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","252121"
"http://data.parliament.uk/resources/1125005","Department of Health and Social Care","false","2019-05-13","<p>Short-term peaks of air pollution are associated with a range of adverse health effects including exacerbation of asthma.</p><p>Public Health England (PHE) has not made any specific assessment of the impact of air pollution on the well-being of people with asthma diagnosis, across the United Kingdom.</p><p>PHE is continuously developing and reviewing the evidence on the health effects of air pollution, to help reduce the health burden attributable to air pollution in England, for the general population and vulnerable groups, including those suffering from asthma. Examples of this can be seen at the following links:</p><p><a href="https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution" target="_blank">https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution</a></p><p><a href="https://www.gov.uk/government/groups/committee-on-the-medical-effects-of-air-pollutants-comeap" target="_blank">https://www.gov.uk/government/groups/committee-on-the-medical-effects-of-air-pollutants-comeap</a></p><p>PHE will start a project in September 2019 to examine any associations in seasonal variation of fungal spores with asthma incidence that may also consider pollution levels.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-05-13T16:04:55.57Z","http://data.parliament.uk/resources/1125005/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-07","Asthma: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the recent trends in air quality on the well being of people with a diagnosis of asthma across the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251378"
"http://data.parliament.uk/resources/1125006","Department of Health and Social Care","false","2019-05-13","<p>As set out in the Long Term Plan, pharmacists in primary care networks will undertake a range of medicine reviews for asthma patients, including – patient education on inhaler use; encouraging uptake of dry powder inhalers where clinically appropriate; and the uptake of new smart inhalers and other treatments as clinically indicated.</p>","South Ribble","Seema Kennedy",,"2019-05-13T15:41:56.947Z","http://data.parliament.uk/resources/1125006/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-07","Asthma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with a diagnosis of asthma have access to the medication required to deal with that condition.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251379"
"http://data.parliament.uk/resources/1125007","Department of Health and Social Care","false","2019-05-15","<p>Extensive arrangements are already in place to help people afford National Health Service prescriptions, which rose by 20 pence from £8.80 to £9 on 1 April 2019. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy",,"2019-05-15T16:11:08.147Z","http://data.parliament.uk/resources/1125007/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-07","Asthma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the level of prescription charges on the ability of people with a diagnosis of asthma to access the medication they require.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251380"
"http://data.parliament.uk/resources/1121352","Department of Health and Social Care","false","2019-04-23","<p>Local authorities are responsible for assessing local needs and commissioning drug prevention, treatment and harm reduction services to meet these needs. This includes helping to prevent drug-related deaths from the misuse of heroin and morphine in coastal communities. Public Health England (PHE) supports local authorities to do this by providing advice, guidance and tools.</p><p>Locally, PHE is supporting the South East substance misuse network, which includes Portsmouth, to review a range of opportunities to prevent drug misuse deaths including engaging more people at risk in treatment, improving the physical and mental wellbeing of people in treatment, improving access to naloxone, developing local arrangements for reviewing deaths and near misses, and developing drug alert and early warning systems.</p><p>Nationally, the Department and PHE have made it easier for drug services to supply naloxone, published updated clinical guidelines for drug treatment and worked with a network of treatment providers to establish good practice guidance on managing drug-related death risk factors and to improve partnership between treatment providers and other healthcare services. Updated clinical guidelines can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/drug-misuse-and-dependence-uk-guidelines-on-clinical-management" target="_blank">https://www.gov.uk/government/publications/drug-misuse-and-dependence-uk-guidelines-on-clinical-management</a></p>","South Ribble","Seema Kennedy",,"2019-04-23T13:59:41.16Z","http://data.parliament.uk/resources/1121352/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-11","Heroin and Morphine: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to reduce the numbers of deaths from misuse of heroin and morphine in (a) coastal communities and (b) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244175"
"http://data.parliament.uk/resources/1109089","Department of Health and Social Care","false","2019-04-08","<p>The information requested is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-04-08T15:27:29.053Z","http://data.parliament.uk/resources/1109089/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Prescription Drugs: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS prescription drugs are issued in recyclable packaging.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240096"
"http://data.parliament.uk/resources/1093490","Department of Health and Social Care","false","2019-03-28","<p>The Government recognises the need to be able to recruit effectively from abroad and the Immigration White Paper ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from.</p><p>This system will streamline the high-skilled visa route, by removing the Resident Labour Market Test and the Tier 2 Visa Cap. It will also include a new temporary immigration route for workers of all skill levels which will allow our Social Care sector to recruit care workers from abroad as we transition into the new system. The Home Office is undertaking a programme of engagement to discuss the proposed measures with colleagues across government and industry, to develop a future immigration system that works for the whole of the United Kingdom.</p><p>But we also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next 10 years, the National Health Service will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p>Alongside this, the upcoming Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for its workforce and proposals to boost recruitment and retention in the longer term.</p>","Wimbledon","Stephen Hammond",,"2019-03-28T16:23:08.723Z","http://data.parliament.uk/resources/1093490/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-22","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure effective recruitment from (a) EU and (b) non-EU countries to meet the demand for NHS and care, workers, after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","235781"
"http://data.parliament.uk/resources/1093491","Department of Health and Social Care","false","2019-03-28","<p>The Immigration White Paper ‘The UK’s future skills-based immigration system’, published in December 2018, where it is workers’ skills that matter, not where they come from. Following the publication of the White Paper the Home Office is now engaging with businesses and other employers to discuss the measures proposed, including at what level any minimum salary threshold should be set.</p>","Wimbledon","Stephen Hammond",,"2019-03-28T16:24:18.357Z","http://data.parliament.uk/resources/1093491/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-22","Visas: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans that the salary exemption for nurses under Tier 2 visas announced on 7 March 2019 will (a) be maintained after the UK leaves the EU and (b) extended to EEA citizens.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","235782"
"http://data.parliament.uk/resources/1091353","Department of Health and Social Care","false","2019-03-22","<p>The Department is not aware of the 20-day minimum threshold charge in relation to United Kingdom citizens and British passport holders who have used the National Health Service but now live overseas and therefore has made no assessment of its impact.</p>","Wimbledon","Stephen Hammond","234259","2019-03-22T13:10:26.077Z","http://data.parliament.uk/resources/1091353/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-19","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the 20-day minimum threshold charge for UK citizens and British passport holders who have used the NHS but now live overseas on their (a) finances and (b) mental wellbeing.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234258"
