"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458908","Foreign and Commonwealth Office","false","2016-03-17","<p>We have made clear repeatedly in this House, in the UN Security Council and directly to North Korean Government officials that we condemn any ongoing nuclear activity by the Democratic People's Republic of Korea (DPRK) and that such activity is in violation of UN Security Council Resolutions. As the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) said in his statement on 2 March, North Korea must put a stop to these provocations and take tangible steps to re-engage constructively with the international community. I met a senior visiting DPRK diplomat in December 2015 where I condemned their nuclear programme. I also summoned the DPRK Ambassador on two occasions in January and February where I made clear the British Government’s condemnation of their actions and that these provocations were a deliberate violation of a number of UN Security Council Resolutions.</p>","East Devon","Mr Hugo Swire","2016-03-17T16:39:22.29Z","http://data.parliament.uk/resources/458908/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his North Korean counterpart following that country's claims that it has nuclear warheads capable of being installed on ballistic missiles.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30438"
"http://data.parliament.uk/resources/458909","Foreign and Commonwealth Office","false","2016-03-17","<p>We are aware of reports that a young girl was raped and murdered in Uttar Pradesh, and that the police have arrested a man in relation to this offence. The UK is committed to tackling violence against women and girls around the world. We work with the Indian Government and civil society organisations to support their efforts to tackle these dreadful and tragic cases.</p>","East Devon","Mr Hugo Swire","2016-03-17T16:41:03.647Z","http://data.parliament.uk/resources/458909/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","India: Rape","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart about the case of a 16 year old girl who was raped and set on fire in Greater Nioda on 9 March 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30435"
"http://data.parliament.uk/resources/458910","Foreign and Commonwealth Office","false","2016-03-17","<p>I refer the Honourable Member to the answer I gave on 29 October 2015 to question 12786.</p>","East Devon","Mr Hugo Swire","2016-03-17T16:55:12.983Z","http://data.parliament.uk/resources/458910/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","Tibet: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support religious freedom in Tibet.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30436"
"http://data.parliament.uk/resources/458963","Attorney General","false","2016-03-16","<p>None of the Law Officers’ Departments employ any security guards directly. Security costs for all departments are instead paid as part of wider contracts for building services.</p>","South Swindon","Robert Buckland","2016-03-16T12:26:25.23Z","http://data.parliament.uk/resources/458963/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-03-09","Attorney General: Security Guards","1","House of Commons","To ask the Attorney General, how much security guards in the Law Officers' Departments are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30579"
"http://data.parliament.uk/resources/458966","Department for Business, Innovation and Skills","false","2016-03-21","<p>The Department’s Total Facilities Management (TFM) Contract includes the provision of security guards. The minimum hourly rate for security guards under the TFM contract is £8.48 and on average, annual salary is in the region of £26,500.</p>","Orpington","Joseph Johnson","2016-03-21T14:10:49.193Z","http://data.parliament.uk/resources/458966/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","Department for Business, Innovation and Skills: Security Guards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30578"
"http://data.parliament.uk/resources/458971","Cabinet Office","false","2016-03-15","<p>The basic pay range for directly employed London security guards is £19,988 - £24,430 per annum.</p><p>The basic rates of pay for security guards employed by our Facilities Management contractors around the country range from £7.60 per hour to £10.86 per hour, depending on the contract.</p><p>The pay of contracted security guards is above the National Living Wage that is due to be introduced in April.</p>","West Suffolk","Matthew Hancock","2016-03-15T09:46:52.677Z","http://data.parliament.uk/resources/458971/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-09","Cabinet Office: Security Guards","1","House of Commons","To ask the Minister for the Cabinet Office, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30580"
"http://data.parliament.uk/resources/458975","HM Treasury","false","2016-03-14","<p>The security service at HM Treasury is provided by through a service contract, let by the PFI contract landlord for 1 Horse Guards Road (Exchequer Partnership). HM Treasury does not directly employ security guards.</p><p> </p><p>However, the contracted security guards that work within 1 Horse Guards Road are paid £10.80 per hour.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T15:31:24.28Z","http://data.parliament.uk/resources/458975/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-09","Treasury: Security Guards","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30594"
"http://data.parliament.uk/resources/458981","Department for Communities and Local Government","false","2016-03-14","<p>The rate of pay for security guards working in buildings managed by the Department for Communities and Local Government is between £7.20 and £10.34 per hour depending on location, shift pattern, skillset and duration of tenure. Guards in 2 Marsham Street are employed by the Home Office's service provider Bouygues.</p>","Great Yarmouth","Brandon Lewis","2016-03-14T16:45:28.357Z","http://data.parliament.uk/resources/458981/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-09","Department for Communities and Local Government: Security Guards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30581"
"http://data.parliament.uk/resources/458982","Department for Culture, Media and Sport","false","2016-03-17","<p>DCMS shares premises with other Government Departments - HMRC and DfE - that are responsible for the employment and payment of security staff.</p>","Wantage","Mr Edward Vaizey","2016-03-17T14:03:24.133Z","http://data.parliament.uk/resources/458982/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-09","Department for Culture, Media and Sport: Security Guards","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30582"
"http://data.parliament.uk/resources/458992","Ministry of Defence","false","2016-03-15","<p>In the Ministry of Defence the basic salary for a member of the Ministry of Defence Guard Service who performs security guarding is from £16,253 to £17,760 per annum nationally, and from £17,389 to £19,003 for those based in London.</p><p>In addition, officers may receive up to 20% Regular Shift Allowance, 4% Flexible Rostering Allowance and weekend premiums up to 18%.</p>","Milton Keynes North","Mark Lancaster","2016-03-15T16:28:05.82Z","http://data.parliament.uk/resources/458992/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-09","Ministry of Defence: Security Guards","1","House of Commons","To ask the Secretary of State for Defence, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30583"
