"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749441","Home Office","false","2017-07-11","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime.</p><p> </p><p>The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-11T12:32:21.733Z","http://data.parliament.uk/resources/749441/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-06","National Crime Agency: Serious Fraud Office","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to incorporate the National Crime Agency and the Serious Fraud Office.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","3306"
"http://data.parliament.uk/resources/749446","Home Office","false","2017-07-11","<p>This data is not available.</p>","Great Yarmouth","Brandon Lewis","2017-07-11T14:49:31.577Z","http://data.parliament.uk/resources/749446/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-06","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-EU international students left the UK three months after completing their course in each of the last eight years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3340"
"http://data.parliament.uk/resources/748445","Home Office","false","2017-07-10","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p><p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:28:34.173Z","http://data.parliament.uk/resources/748445/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, what progress has been made on (a) better understanding the extent and scale of crimes involving acid and (b) work with retailers to explore what action can be taken to control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3294"
"http://data.parliament.uk/resources/748446","Home Office","false","2017-07-10","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering a range of measures which includes with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Truro and Falmouth","Sarah Newton","2017-07-10T13:10:59.29Z","http://data.parliament.uk/resources/748446/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, whether it is her assessment that legislative change will be required to better control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3214"
"http://data.parliament.uk/resources/748460","Home Office","false","2017-07-10","<p>The Home Office collects quarterly data on the number of fraud offences reported to Action Fraud via the National Fraud Intelligence Bureau (NFIB). The most recently available data are for the year ending December 2016, and are available in Table QT1 of the Office for National Statistics’ ‘Crime in England and Wales: Quarterly Data Tables’ at this website:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesquarterlydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesquarterlydatatables</a>.</p><p>Information on the number of fraud offences that are disseminated to the police by the NFIB for investigation is published on an annual basis. Information for the year ending March 2017 will be published on the 20 July in ‘Crime Outcomes in England and Wales, year ending March 2017’.</p><p>The Home Office does not hold information on the number of fraud investigations which have led to prosecutions. The Ministry of Justice are responsible for prosecutions data.</p><p> </p><p> </p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-10T15:45:16.267Z","http://data.parliament.uk/resources/748460/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-05","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of criminal fraud were reported to the National Fraud Reporting Centre, Action Fraud, in each of the last 12 months for which information is available; and how many of those cases (a) have been or are being investigated and (b) have led to prosecution.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3270"
"http://data.parliament.uk/resources/748461","Home Office","false","2017-07-10","<p>The full force of the law should be used to pursue, and prosecute individuals who choose to commit fraud. Whilst it is down to Chief Constables and Police and Crime Commissioners to set local priorities for their force area, I recognise that driving up the law enforcement response to fraud at national, regional and local levels must be a priority. Through the Joint Fraud Taskforce, we are working with the City of London Police, the national lead force for fraud, to establish a consistent and transparent approach to fraud across all police forces.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-10T15:27:40.343Z","http://data.parliament.uk/resources/748461/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-05","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the prosecution of people who perpetrate criminal fraud; and what advice her Department has given to chief constables in England on the priority to be accorded to such crime.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3271"
"http://data.parliament.uk/resources/748468","Home Office","false","2017-07-10","<p>The Home Office does not collect information to this level of detail.</p><p>The latest published information on numbers of firefighting rescue platforms can be found in Table 1403 of the “Fire and rescue authorities: operational statistics bulletin for England 2015 to 2016” available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>, but the category ‘Aerials (inc. pump/aerial combined)’ does not give a breakdown of the working height of the appliance.</p><p>Data for 2017 will be published later in the year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:27:19.897Z","http://data.parliament.uk/resources/748468/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Fire and Rescue Services: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many firefighting-rescue platforms that can ascend to 90 metres in height are in service with fire services (a) in London and (b) elsewhere.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3121"
"http://data.parliament.uk/resources/748482","Home Office","false","2017-07-10","<p>In March 2016, we agreed a set of commitments with major retailers to prevent the underage sales of knives in their stores and online. One of the commitments made in the agreement on knife sales with major retailers was to consider primary authority being extended to include knives. We agree in principle with extending primary authority to knife sales but this requires secondary legislation and we will bring this forward in due course.</p>","Truro and Falmouth","Sarah Newton","2017-07-10T17:12:41.233Z","http://data.parliament.uk/resources/748482/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-05","Knives: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to bring forward legislative proposals to extend the Primary Authority Scheme to knife sales.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","3283"
"http://data.parliament.uk/resources/748483","Home Office","false","2017-07-11","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection for all forces, including the Metropolitan Police Service. It is for the Mayor’s office for Policing and Crime in London and the Metropolitan Police Commissioner to determine how to use their available resources taking into account local priorities.</p><p> </p><p>The Government’s Modern Crime Prevention Strategy published in March 2016 set out a range of measures to strengthen our response to knife crime. The Government is encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and the use of surrender bins. The Home Office hosted an all force briefing event on Operation Sceptre on 14 June and the next week of action which will include the Metropolitan Police Service will take place in July.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-11T12:53:25.807Z","http://data.parliament.uk/resources/748483/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Knives: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the Metropolitan Police Service has sufficient resources to tackle knife crime in (a) London and (b) the London Borough of Enfield.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","3285"
"http://data.parliament.uk/resources/748494","Home Office","false","2017-07-10","<p>PACE Code of Practice C provides that a person with an interest in a detainee’s welfare who enquires about the detainee’s whereabouts may be given this information if:</p><p> </p><p>a) the detainee agrees; and</p><p>b) the rules that allow the information to be withheld do not apply.</p><p> </p><p>When a detainee exercises their right to free legal advice, the solicitor assigned by the Defence Solicitor Call Centre is expected to contact the police station by telephone and speak to the detainee.</p><p> </p><p>Within each individual police force, Chief Officers are responsible for implementing the necessary operational procedures to deal with these telephone enquiries.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:24:29.71Z","http://data.parliament.uk/resources/748494/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she gives to (a) police forces and (b) West Lancashire police on the necessity for manned telephone services for inquiries about people who have been arrested.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","3186"
