"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1655917","Treasury","false","2023-09-06","<p>The government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland. This is important to communities across Northern Ireland.</p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland. This is because it would create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p>","Grantham and Stamford","Gareth Davies",,"2023-09-06T14:13:58.343Z","http://data.parliament.uk/resources/1655917/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-01","Duty Free Allowance: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of permitting the sale of duty free goods to people on flights between Northern Ireland and EU airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195775"
"http://data.parliament.uk/resources/1656051","Treasury","false","2023-09-06","<p>As with all aspects of the tax system, the Government keeps income tax and NICs rates under review. Any decisions on future changes will be taken by the Chancellor at fiscal events in the context of the wider public finances.</p>","Louth and Horncastle","Victoria Atkins","196631 ; 196632","2023-09-06T16:13:56.113Z","http://data.parliament.uk/resources/1656051/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to reduce taxes on lower earners.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196082"
"http://data.parliament.uk/resources/1656149","Treasury","false","2023-09-06","<p>HMRC does not expect staff working on Research and Development (R&amp;D tax relief schemes to be experts in the field of technology. That is not required because it is HMRC’s responsibility to ask questions to establish that the claimant understands and has correctly applied the definition of qualifying R&amp;D. HMRC are seeking to gather information to test against the requirements for eligibility.</p><p> </p><p>HMRC staff work with customers to understand the commercial context of their activities and whether they qualify for R&amp;D relief and as part of the checking process. Where HMRC deal with complex matters HMRC staff can seek technical support or specialist advice.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T16:06:09.95Z","http://data.parliament.uk/resources/1656149/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff working on Research and Development tax relief schemes in HMRC have (a) prior experience in and (b) qualifications relevant to the technological sector.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196155"
"http://data.parliament.uk/resources/1656193","Treasury","false","2023-09-06","<p>HMRC’s approach is in line with many private and public sector organisations. HMRC analysis shows no material difference in outcomes for colleagues working remotely compared to those working in the office.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T16:04:38.617Z","http://data.parliament.uk/resources/1656193/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Revenue and Customs: Remote Working","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the impact on operational delivery at His Majesty's Revenue and Customs of its work from home policies.","false","Biography information for Julian Knight","Solihull","Julian Knight","196182"
"http://data.parliament.uk/resources/1656487","Treasury","false","2023-09-06","<p>The Government publishes annual data on individuals who have declared a High Income Child Benefit Charge (HICBC) liability and individuals that have opted out of getting Child Benefit payments, available on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/child-benefit-statistics-annual-release-august-2022/child-benefit-statistics-annual-release-data-at-august-2022" target="_blank">https://www.gov.uk/government/statistics/child-benefit-statistics-annual-release-august-2022/child-benefit-statistics-annual-release-data-at-august-2022</a></p><p> </p>","Louth and Horncastle","Victoria Atkins","196959","2023-09-06T16:10:22.203Z","http://data.parliament.uk/resources/1656487/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of families have been affected by the High Income Child Benefit Charge in each of the last five years; whether he has had discussions with Cabinet colleagues on the potential merits of a higher threshold for household income to determine eligibility for child benefit; and if he will increase the threshold for the High Income Child Benefit Charge in line with inflation.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196334"
"http://data.parliament.uk/resources/1656511","Treasury","false","2023-09-06","<p>Estimates of income tax relief provided at the Basic, Higher and Additional rates on pension contributions for the 2020- 2021 tax year can be found in Table 6.1 of <a href="https://www.gov.uk/government/statistics/personal-and-stakeholder-pensions-statistics" target="_blank">The Private pension statistics</a> publication.</p><p> </p><p>Estimates for the 2021-2022 tax year will be published on 27<sup>th</sup> September 2023. Data for the 2022-2023 tax year is not yet available. Regional breakdowns on pensions tax relief are not published by HMRC and could only be provided reliably at disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T16:15:55.037Z","http://data.parliament.uk/resources/1656511/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what the value of tax relief on pension contributions for (a) all, (b) higher rate and (c) basic rate tax payers in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland was for the 2022-23 financial year; and if he will provide a breakdown of figures by parliamentary constituency.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","196340"
"http://data.parliament.uk/resources/1656540","Treasury","false","2023-09-06","<p>The energy price cap is currently set to £1,923 and is made up of different costs, for example the wholesale cost of gas and electricity, costs to supply energy on the network and VAT. This includes environmental and social costs (“green levies”) worth approximately £170 per year for the typical household.</p><p>Environmental and social costs play an important role in reducing energy costs by supporting investment in renewables and helping to reduce our exposure to global price volatility – the key driver of high energy bills.</p><p> </p><p>Taxes are important in delivering our environmental policy objectives, with several taxes designed to encourage businesses and consumers to make greener choices, such as Landfill Tax and the Climate Change Levy.</p>","Grantham and Stamford","Gareth Davies",,"2023-09-06T14:12:07.433Z","http://data.parliament.uk/resources/1656540/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-01","Carbon Emissions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made with Cabinet colleagues of the average cost for each household of (a) taxes and (b) other levies that support net zero policies.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","197067"
"http://data.parliament.uk/resources/1656543","Treasury","false","2023-09-06","<p>The summer quarter is the quietest for Self-Assessment (SA) queries. HMRC piloted the temporary and time-limited closure of the SA helpline so that c.350 advisers could be moved to other work, including clearing post items, which experience heavier demand at this time of year.</p><p>The SA helpline reopened on 4 September, five months prior to the SA filing deadline of 31 January.</p><p>Around two-thirds of all Self-Assessment calls can be resolved online by customers; piloting a seasonal Self-Assessment helpline is about positively encouraging people to use these services when they can.</p><p>The intention of the pilot was to evaluate the impact of freeing up HMRC advisors to help those with urgent or complex queries or who cannot access digital services, and to work on correspondence.</p><p>HMRC will evaluate the impact of the pilot and gather feedback from customers and external bodies as a part of the evaluation.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T15:32:45.06Z","http://data.parliament.uk/resources/1656543/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department consulted relevant stakeholders on the closure of HMRC's self-assessment helpline between 12 June and 4 September 2023 prior to the announcement of that closure; and whether he has made an assessment of the potential impact of that closure on customers that are not able to access HMRC's digital support services during that period.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","196363"
"http://data.parliament.uk/resources/1656705","Treasury","false","2023-09-06","<p>Detail on funding for the Scottish Budget can be found on the Scottish Fiscal Commission website: <a href="https://www.fiscalcommission.scot/explainers/funding-for-the-scottish-budget/" target="_blank"><em>https://www.fiscalcommission.scot/explainers/funding-for-the-scottish-budget/</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T16:03:01.36Z","http://data.parliament.uk/resources/1656705/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Tax Yields: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 28 March 2023 to Question 170744 on Tax Yields: Scotland, how much and what proportion of each tax was (a) retained by the Scottish government and (b) transferred to the UK Exchequer in the latest period for which data is available.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","196454"
"http://data.parliament.uk/resources/1656793","Treasury","false","2023-09-06","<p>Many colleges and further education organisations qualify as eligible bodies so already benefit from a VAT exemption as their supplies of education are free from VAT. Whilst there are no plans to make changes to the VAT treatment of FE colleges, the Government does keep the tax system under constant review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T16:17:18.877Z","http://data.parliament.uk/resources/1656793/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Further Education: VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Minister of State for Education on the potential merits of exempting (a) colleges and (b) other further education organisations from VAT.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","197172"
